DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2022|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|35
2022|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|GALAPAGOS|1
2022|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|22
2022|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PASTAZA|18
2022|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|57
2022|10 Octubre|P|ENSEÑANZA.|PASTAZA|4
2022|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|90
2022|10 Octubre|V|SIN ACTIVIDAD ECONOMICA - CIIU|CHIMBORAZO|29
2022|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|35
2022|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|LOS RIOS|9
2022|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|COTOPAXI|24
2022|04 Abril|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|EL ORO|7
2022|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|26
2022|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTA ELENA|27
2022|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|EL ORO|6
2022|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|ZAMORA CHINCHIPE|21
2022|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SANTA ELENA|6
2022|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|ZAMORA CHINCHIPE|6
2022|12 Diciembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PASTAZA|2
2022|04 Abril|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|PICHINCHA|2
2022|06 Junio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CHIMBORAZO|7
2022|07 Julio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SANTA ELENA|2
2022|05 Mayo|L|ACTIVIDADES INMOBILIARIAS.|MORONA SANTIAGO|5
2022|05 Mayo|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|AZUAY|1
2022|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ZAMORA CHINCHIPE|1
2022|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|COTOPAXI|2
2022|10 Octubre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|CARCHI|2
2022|08 Agosto|F|CONSTRUCCIÓN.|BOLIVAR|3
2022|03 Marzo|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|CHIMBORAZO|2
2022|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SUCUMBIOS|2
2022|09 Septiembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|BOLIVAR|1
2022|06 Junio|P|ENSEÑANZA.|NAPO|2
2022|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GALAPAGOS|3
2022|07 Julio|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|ZAMORA CHINCHIPE|1
2022|11 Noviembre|V|SIN ACTIVIDAD ECONOMICA - CIIU|COTOPAXI|7
2022|06 Junio|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|LOS RIOS|1
2022|02 Febrero|P|ENSEÑANZA.|ORELLANA|1
2022|10 Octubre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|NAPO|4
2022|08 Agosto|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|IMBABURA|4
2022|02 Febrero|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|CHIMBORAZO|3
2022|02 Febrero|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|SUCUMBIOS|1
2022|09 Septiembre|P|ENSEÑANZA.|ZAMORA CHINCHIPE|2
2022|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CARCHI|3
2022|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SANTO DOMINGO DE LOS TSACHILAS|4
2022|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|BOLIVAR|4
2022|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|LOS RIOS|1
2022|10 Octubre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|TUNGURAHUA|1
2022|04 Abril|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|SANTA ELENA|1
2022|03 Marzo|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|CHIMBORAZO|1
2022|10 Octubre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|GALAPAGOS|1
2022|04 Abril|P|ENSEÑANZA.|NAPO|4
2022|09 Septiembre|V|SIN ACTIVIDAD ECONOMICA - CIIU|MANABI|1
2022|12 Diciembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|SANTO DOMINGO DE LOS TSACHILAS|1
2022|06 Junio|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|ZAMORA CHINCHIPE|1
2022|05 Mayo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MORONA SANTIAGO|3
2022|03 Marzo|P|ENSEÑANZA.|PASTAZA|6
2022|05 Mayo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|GUAYAS|3
2022|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|NAPO|1
2022|05 Mayo|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|ESMERALDAS|1
2022|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|CAÑAR|2
2022|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ORELLANA|3
2022|12 Diciembre|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|MANABI|1
2022|05 Mayo|F|CONSTRUCCIÓN.|NAPO|3
2022|12 Diciembre|V|SIN ACTIVIDAD ECONOMICA - CIIU|MORONA SANTIAGO|2
2022|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PASTAZA|2
2022|03 Marzo|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|ZAMORA CHINCHIPE|1
2022|04 Abril|V|SIN ACTIVIDAD ECONOMICA - CIIU|MORONA SANTIAGO|1
2022|06 Junio|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|AZUAY|1
2022|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|BOLIVAR|1
2022|09 Septiembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ORELLANA|1
2022|11 Noviembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|GALAPAGOS|1
2022|06 Junio|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|CHIMBORAZO|1
2022|09 Septiembre|H|TRANSPORTE Y ALMACENAMIENTO.|NAPO|1
2022|11 Noviembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PICHINCHA|1
2022|06 Junio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ORELLANA|1
2022|10 Octubre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|TUNGURAHUA|1
2022|10 Octubre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|LOJA|1
2022|11 Noviembre|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|CARCHI|1
2022|10 Octubre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|IMBABURA|1
2022|08 Agosto|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|SUCUMBIOS|1
2022|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|BOLIVAR|92
2022|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|45
2022|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|459
2022|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|1421
2022|07 Julio|P|ENSEÑANZA.|AZUAY|37
2022|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|242
2022|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|393
2022|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|405
2022|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|73
2022|07 Julio|P|ENSEÑANZA.|CHIMBORAZO|43
2022|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOJA|186
2022|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|1502
2022|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOJA|301
2022|10 Octubre|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|PICHINCHA|16
2022|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|54
2022|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|480
2022|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|495
2022|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOJA|48
2022|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|215
2022|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|386
2022|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CHIMBORAZO|173
2022|04 Abril|P|ENSEÑANZA.|GUAYAS|305
2022|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ESMERALDAS|244
2022|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|EL ORO|31
2022|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|AZUAY|268
2022|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|EL ORO|232
2022|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|155
2022|08 Agosto|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOJA|34
2022|08 Agosto|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|285
2022|04 Abril|P|ENSEÑANZA.|TUNGURAHUA|22
2022|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ORELLANA|62
2022|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|219
2022|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|268
2022|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|280
2022|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|58
2022|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|IMBABURA|130
2022|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|SUCUMBIOS|39
2022|08 Agosto|J|INFORMACIÓN Y COMUNICACIÓN.|LOJA|2
2022|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|21
2022|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|NAPO|5
2022|05 Mayo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTA ELENA|24
2022|05 Mayo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOJA|12
2022|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|SUCUMBIOS|9
2022|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|TUNGURAHUA|80
2022|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|61
2022|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ESMERALDAS|16
2022|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|CHIMBORAZO|17
2022|03 Marzo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|MANABI|48
2022|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ORELLANA|14
2022|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|31
2022|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|MORONA SANTIAGO|8
2022|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PICHINCHA|38
2022|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|MANABI|52
2022|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|COTOPAXI|11
2022|09 Septiembre|F|CONSTRUCCIÓN.|AZUAY|18
2022|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MORONA SANTIAGO|9
2022|05 Mayo|V|SIN ACTIVIDAD ECONOMICA - CIIU|COTOPAXI|8
2022|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|30
2022|03 Marzo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|NAPO|3
2022|12 Diciembre|F|CONSTRUCCIÓN.|LOS RIOS|18
2022|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|CHIMBORAZO|52
2022|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|CARCHI|8
2022|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SUCUMBIOS|26
2022|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|IMBABURA|78
2022|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|MORONA SANTIAGO|9
2022|01 Enero|F|CONSTRUCCIÓN.|ZAMORA CHINCHIPE|14
2022|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|33
2022|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|ESMERALDAS|3
2022|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|COTOPAXI|7
2022|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ESMERALDAS|7
2022|06 Junio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MANABI|20
2022|04 Abril|P|ENSEÑANZA.|LOS RIOS|27
2022|08 Agosto|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|ESMERALDAS|1
2022|10 Octubre|V|SIN ACTIVIDAD ECONOMICA - CIIU|SUCUMBIOS|3
2022|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|IMBABURA|30
2022|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTA ELENA|30
2022|02 Febrero|P|ENSEÑANZA.|SANTO DOMINGO DE LOS TSACHILAS|10
2022|09 Septiembre|F|CONSTRUCCIÓN.|ESMERALDAS|10
2022|06 Junio|F|CONSTRUCCIÓN.|ZAMORA CHINCHIPE|7
2022|11 Noviembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|TUNGURAHUA|8
2022|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|CAÑAR|21
2022|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|CHIMBORAZO|6
2022|02 Febrero|F|CONSTRUCCIÓN.|CARCHI|4
2022|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|MORONA SANTIAGO|19
2022|02 Febrero|P|ENSEÑANZA.|LOJA|31
2022|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|11
2022|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|CAÑAR|3
2022|08 Agosto|V|SIN ACTIVIDAD ECONOMICA - CIIU|SUCUMBIOS|1
2022|12 Diciembre|F|CONSTRUCCIÓN.|SANTA ELENA|6
2022|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|IMBABURA|7
2022|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTA ELENA|16
2022|08 Agosto|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|SANTA ELENA|1
2022|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|IMBABURA|21
2022|11 Noviembre|P|ENSEÑANZA.|PASTAZA|7
2022|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SANTA ELENA|14
2022|12 Diciembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|CHIMBORAZO|3
2022|12 Diciembre|V|SIN ACTIVIDAD ECONOMICA - CIIU|LOS RIOS|3
2022|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CAÑAR|21
2022|09 Septiembre|P|ENSEÑANZA.|IMBABURA|16
2022|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOJA|13
2022|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|BOLIVAR|4
2022|09 Septiembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|SANTO DOMINGO DE LOS TSACHILAS|1
2022|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|CAÑAR|15
2022|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|PASTAZA|42
2022|03 Marzo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|SANTA ELENA|1
2022|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GALAPAGOS|9
2022|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|LOS RIOS|4
2022|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|ORELLANA|2
2022|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PASTAZA|4
2022|08 Agosto|J|INFORMACIÓN Y COMUNICACIÓN.|MANABI|7
2022|10 Octubre|P|ENSEÑANZA.|CAÑAR|6
2022|06 Junio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|EL ORO|5
2022|06 Junio|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ESMERALDAS|2
2022|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOJA|17
2022|01 Enero|F|CONSTRUCCIÓN.|BOLIVAR|13
2022|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|NAPO|2
2022|10 Octubre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|PICHINCHA|15
2022|07 Julio|F|CONSTRUCCIÓN.|NAPO|8
2022|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOS RIOS|10
2022|02 Febrero|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|PICHINCHA|5
2022|03 Marzo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ZAMORA CHINCHIPE|14
2022|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|ESMERALDAS|7
2022|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|ESMERALDAS|4
2022|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|PASTAZA|3
2022|01 Enero|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|AZUAY|2
2022|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CARCHI|1
2022|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|SUCUMBIOS|9
2022|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SUCUMBIOS|8
2022|12 Diciembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|NAPO|6
2022|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GALAPAGOS|2
2022|05 Mayo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|NAPO|1
2022|05 Mayo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|BOLIVAR|1
2022|11 Noviembre|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|CHIMBORAZO|3
2022|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|SUCUMBIOS|1
2022|10 Octubre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|IMBABURA|3
2022|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|ZAMORA CHINCHIPE|2
2022|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|148
2022|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ZAMORA CHINCHIPE|7
2022|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|40
2022|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|IMBABURA|55
2022|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|36
2022|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|CHIMBORAZO|119
2022|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PICHINCHA|76
2022|07 Julio|P|ENSEÑANZA.|PICHINCHA|238
2022|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|IMBABURA|8
2022|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MANABI|87
2022|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|62
2022|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|GUAYAS|82
2022|07 Julio|J|INFORMACIÓN Y COMUNICACIÓN.|PICHINCHA|42
2022|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTA ELENA|31
2022|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|GUAYAS|312
2022|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|154
2022|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|MANABI|375
2022|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|NAPO|15
2022|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|COTOPAXI|70
2022|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|297
2022|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|76
2022|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|16
2022|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|486
2022|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOJA|228
2022|05 Mayo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|AZUAY|70
2022|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|BOLIVAR|45
2022|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|171
