PROVEEDOR|DESCRIPCIÓN|REFERENCIA|MARCA SERVICIOS COMISIÓN|DOMICILIADO O EP|REGISTRADO SRI|FECHA DE REGISTRO |FECHA FIN DE REGISTRO;
TUBEBUDDY|Optimización de videos y gestión de canales|1|||||;
HOTMART|Plataforma de distribución de productos digitales|1|||||;
Hotmart|Plataforma de distribución de productos digitales|1|||||;
IGGSINGAPOR|Desarrollador y editor de videojuegos|1|||||;
IM ACADEMY|Plataforma de cursos abiertos en línea|1|||||;
LATER.COM|Platatorma para planificar redes sociales|1|||||;
LATERCOM|Platatorma para planificar redes sociales|1|||||;
INVERSOR GLOBAL|Clases online sobre inversiones|1|||||;
ITUNES|Reproductor de medios y tienda de contenidos multimedia|1|||||;
NEXXTSOLUTIONS CLOUD|Almacenamiento en la nube|1|||||;
THELOTTER|Servicio de compra de boletos de lotería en línea|1|||||;
TheLotter|Servicio de compra de boletos de lotería en línea|1|||||;
369MANIFESTACION|Suscripción a comunidad de estilo de vida en línea|1|||||;
AMBOSS|Plataforma que ayuda a estudiantes de medicina de todo el mundo a estudiar de manera más efectiva|1|||||;
APPPLAYER|Emulador para descargar aplicaciones|1|||||;
APP-PLAYER|Emulador para descargar aplicaciones|1|||||;
ATRESMEDIA|Televisión por streaming|1|||||;
ATRESPLAYER|Televisión por streaming|1|||||;
B 1TECH|Plataforma educativa de contenido digital|1|||||;
B1TECH|Plataforma educativa de contenido digital|1|||||;
B-1TECH|Plataforma educativa de contenido digital|1|||||;
BIBLIOCAD|Biblioteca de descarga e intercambio de archivos|1|||||;
BIGO Live|Plataforma de transmisión en vivo|1|||||;
BIGO live|Plataforma de transmisión en vivo|1|||||;
BIGOLIVE|Plataforma de transmisión en vivo|1|||||;
BLIM|Plataforma de televisión por streaming|6|||||;
Blim|Plataforma de televisión por streaming|6|||||;
CGTrader|Mercado en línea para descargar y diseñar modelos 3D para gráficos en computadora|1|||||;
CGTRADER|Mercado en línea para descargar y diseñar modelos 3D para gráficos en computadora|1|||||;
CHATAPI|Aplicación de mensajería avanzada|1|||||;
CHAT-API|Aplicación de mensajería avanzada|1|||||;
CLASESINGLES|Escuela de idiomas en línea|1|||||;
COGNOSPHERE|Desarrollo de videojuegos|1|||||;
CREANDO RIQ|Seminario de educación financiera y comercio en la bolsa|1|||||;
CRIPTOBUZZ|Plataforma de educación en línea sobre blockchain y criptomonedas|1|||||;
CriptoBuzz|Plataforma de educación en línea sobre blockchain y criptomonedas|1|||||;
CROSSHERO|Plataforma para negocios de entrenamiento deportivo|1|||||;
DateMyAge|Servicio de citas en línea|1|||||;
DATEMYAGE|Servicio de citas en línea|1|||||;
datemyage.com|Servicio de citas en línea|1|||||;
datemyagecom|Servicio de citas en línea|1|||||;
DATIL|Herramientas digitales para la gestión integral de ventas|1||SI|||;
dating.com|Servicio de citas en línea|1|||||;
DATING.COM|Servicio de citas en línea|1|||||;
Dating.com|Servicio de citas en línea|1|||||;
datingcom|Servicio de citas en línea|1|||||;
DATINGCOM|Servicio de citas en línea|1|||||;
Datingcom|Servicio de citas en línea|1|||||;
DAZN Limited|Plataforma de streaming especializada a deportes|1|||||;
DAZN LIMITED|Plataforma de streaming especializada a deportes|1|||||;
PAYPAL DAZN|Plataforma de streaming especializada a deportes|1|||||;
PAYPAL *DAZN|Plataforma de streaming especializada a deportes|1|||||;
DOORDASH DASHPASS|Suscripción plataforma en línea que permite pedir y entregar alimentos sin costo|1|||||;
DOORDASHDASHPASS|Suscripción plataforma en línea que permite pedir y entregar alimentos sin costo|1|||||;
DOORDASH|Plataforma de pedido y entrega de alimentos en línea|8|INGRESOS POR COMISIÓN||||;
DOORDASH                8|Plataforma de pedido y entrega de alimentos en línea|1|INGRESOS POR COMISIÓN||||;
DOORDASH               30|Plataforma de pedido y entrega de alimentos en línea|1|INGRESOS POR COMISIÓN||||;
DOORDASH*|Plataforma de pedido y entrega de alimentos en línea|1|INGRESOS POR COMISIÓN||||;
DD DOORDASH|Plataforma de pedido y entrega de alimentos en línea|1|INGRESOS POR COMISIÓN||||;
DD/DOORDASH|Plataforma de pedido y entrega de alimentos en línea|1|INGRESOS POR COMISIÓN||||;
*DOORDASH|Plataforma de pedido y entrega de alimentos en línea|1|INGRESOS POR COMISIÓN||||;
PP DOORDASH|Plataforma de pedido y entrega de alimentos en línea|1|INGRESOS POR COMISIÓN||||;
PPDOORDASH|Plataforma de pedido y entrega de alimentos en línea|1|INGRESOS POR COMISIÓN||||;
PAYPAL DOORDASH|Plataforma de pedido y entrega de alimentos en línea|1|INGRESOS POR COMISIÓN||||;
DISCOUNT COURSES|Plataforma de educación virtual|1|||||;
DOCSITY|Plataforma digital en la que se puede compartir y descargar material de estudio|1|||||;
Docsity|Plataforma digital en la que se puede compartir y descargar material de estudio|1|||||;
EDICIONES EL PAIS|Suscripción digital a noticias|1|||||;
WWW.ELPAIS.COM|Suscripción digital a noticias|1|||||;
WWWELPAISCOM|Suscripción digital a noticias|1|||||;
EDREAMS PRIME|Suscripción para compras de turismo en línea|1|||||;
EDREAMS|Agencia de Viajes en línea|8|INGRESOS POR COMISIÓN||||;
EDREAMS                 B|Agencia de Viajes en línea|1|INGRESOS POR COMISIÓN||||;
EDREAMS                 W|Agencia de Viajes en línea|1|INGRESOS POR COMISIÓN||||;
EDREAMS B|Agencia de Viajes en línea|1|INGRESOS POR COMISIÓN||||;
EDREAMS CARRER|Agencia de Viajes en línea|1|INGRESOS POR COMISIÓN||||;
EDREAMS W|Agencia de Viajes en línea|1|INGRESOS POR COMISIÓN||||;
Edreams|Agencia de Viajes en línea|1|INGRESOS POR COMISIÓN||||;
eDreams Prime|Suscripción para compras de turismo en línea|1|||||;
ELEMENTOR|Servicios de creación de sitios web|1|||||;
ETRAVELI|Soluciones para conectar viajeros y vuelos|1|INGRESOS POR COMISIÓN||||;
EXITLAG|Software para mantener estable la conexión de jugadores de videojuegos |1|||||;
Express VPN|Software de Red Privada Virtual|1|||||;
ExpressVPN|Software de Red Privada Virtual|1|||||;
F1.COM|Plataforma de streaming especializada en automovilismo|1|||||;
F1COM|Plataforma de streaming especializada en automovilismo|1|||||;
FORTUNICA|Aplicación de Estilo de Vida|1|||||;
Fortunica|Aplicación de Estilo de Vida|1|||||;
GEOPRO|Aplicación móvil de geolocalización que te permite encontrar cualquier dispositivo o persona, con solo el número de teléfono|1|||||;
HITCLUB|Rutinas de entrenamiento físico en línea|1|||||;
INDRIVE|Plataforma que ofrece servicios de transporte|1|||||;
Jackpot|Servicio de compra de boletos de lotería en línea|1|||||;
JUSTANSWER|Plataforma de preguntas y respuestas de expertos? en línea|1|||||;
JustAnswer|Plataforma de preguntas y respuestas de expertos? en línea|1|||||;
KETO.DIET|Programa de estilo de vida en línea|1|||||;
KETO963|Programa de estilo de vida en línea|1|||||;
keto963|Programa de estilo de vida en línea|1|||||;
KETOCYCLE|Programa de estilo de vida en línea|1|||||;
ketocycle|Programa de estilo de vida en línea|1|||||;
KETODIET|Programa de estilo de vida en línea|1|||||;
KetoDiet|Programa de estilo de vida en línea|1|||||;
ketodiet|Programa de estilo de vida en línea|1|||||;
KETOGO|Programa de estilo de vida en línea|1|||||;
KETOSMART|Programa de estilo de vida en línea|1|||||;
KYTE PRO|Sistema de ventas y gestión en línea|1|||||;
KYTEAPP|Sistema de ventas y gestión en línea|1|||||;
PAYPAL *KYTE|Sistema de ventas y gestión en línea|1|||||;
LINKTREE|Plataforma que permite reunir enlaces que direccionan a diferentes destinos en la red|1|||||;
LOCALIZE|Software de traducción de sitios web y aplicaciones basado en la nube|1|||||;
localize|Software de traducción de sitios web y aplicaciones basado en la nube|1|||||;
Lucid Software|Herramientas visuales en la web diseñadas para equipos de trabajo|1|||||;
LUCIDCHART|Herramienta de diagramación basada en la web|1|||||;
MACPAW|Desarrollo de aplicaciones y software para iOS|1|||||;
MAILTRACK|Aplicación que provee un servicio de tracking de correo electrónico|1|||||;
MATCH.COM|Servicio de citas en línea|1|||||;
MATCHCOM|Servicio de citas en línea|1|||||;
MEETIC|Servicio de citas en línea|1|||||;
MEISTERLABS|Software que permite el trabajo en colaboración con personas|1|||||;
MINED|Plataforma de educación de negocios digitales|1|||||;
MOJANG|Desarrollo de videojuegos|1|||||;
Mojang|Desarrollo de videojuegos|1|||||;
MOTION ARRAY |Plataforma para creadores de contenido que proporciona descargas ilimitadas de recursos de video profesionales|1|||||;
MOTIONARRA|Plataforma para creadores de contenido que proporciona descargas ilimitadas de recursos de video profesionales|1|||||;
MUBI INC|Servicio de streaming por suscripción|1|||||;
MUBI.COM|Servicio de streaming por suscripción|1|||||;
MUBICOM|Servicio de streaming por suscripción|1|||||;
PAYPAL MUBI|Servicio de streaming por suscripción|1|||||;
PAYPAL *MUBI|Servicio de streaming por suscripción|1|||||;
MUNDO ARJONA|Plataforma de contenido digital en línea|1|||||;
MyFamilyCinema|Reproductor multimedia personal en línea que brinda información cinematográfica|1|||||;
MYFAMILYCINEMA|Reproductor multimedia personal en línea que brinda información cinematográfica|1|||||;
NEMESISCONNECT|Aplicación GPS de localización de vehículos|1|||||;
NEXARISE|Plataforma de gestión de fondos y asesoramiento financiero|1|||||;
Nexarise|Plataforma de gestión de fondos y asesoramiento financiero|1|||||;
NFL GAME PASS|Plataforma de streaming especializada a deportes|1|||||;
NEW YORK TIMES|Suscripción digital a noticias|1|||||;
NY TIMES NYTIM|Suscripción digital a noticias|6|||||;
NYTIMES|Suscripción digital a noticias|6|||||;
NYTimes|Suscripción digital a noticias|1|||||;
ONDIFY|Servicios de Desarrollo Web|1|||||;
PADLET|Herramienta online que permite crear murales colaborativos|1|||||;
PROGRAMA DE TRANSFORM|Programa de entrenamiento físico y de nutrición y bienestar en línea|1|||||;
PURPLEGRDEN|Aplicación de Estilo de Vida|1|||||;
RING MONTHLY|Servicio de suscripción que permite compartir y guardar imágenes y videos en la nube|1|||||;
RING MULTICAM|Servicio de suscripción que permite compartir y guardar imágenes y videos en la nube|1|||||;
RING PROTECT|Servicio de suscripción que permite compartir y guardar imágenes y videos en la nube|1|||||;
RING UNLIMITED|Servicio de suscripción que permite compartir y guardar imágenes y videos en la nube|1|||||;
RING YEARLY|Servicio de suscripción que permite compartir y guardar imágenes y videos en la nube|1|||||;
ROBLOX|Plataforma de videojuegos en línea|1|||||;
SAMSUNG ELECTRONIC|Software y servicios en línea|1|||||;
Samsung Electronics|Software y servicios en línea|1|||||;
SECRETOBIOENERGI|Cursos de estilo de vida en línea|1|||||;
SecretoBioenergi|Cursos de estilo de vida en línea|1|||||;
SEMINARIOSONLINE|Membresía a seminarios en línea de emprendimientos digitales|1|||||;
SeminariosOnline|Membresía a seminarios en línea de emprendimientos digitales|1|||||;
SILENT CIRCLE|Aplicación de mensajería encriptada diseñada para proteger las comunicaciones|1|||||;
SKILLZ|Plataforma de competencia de videojuegos multijugador móvil en línea|1|||||;
Skillz|Plataforma de competencia de videojuegos multijugador móvil en línea|1|||||;
SMODIN|Herramienta en línea para reescribir textos o parafrasear tanto frases como artículos|1|||||;
STARY PTE|Servicio en línea que permite la lectura de novelas en varios idiomas|1|||||;
STARYPTELTD|Servicio en línea que permite la lectura de novelas en varios idiomas|1|||||;
STREAMYARD|Estudio en línea para grabar y hacer transmisiones en vivo desde tu navegador|1|||||;
SURFSHARK|Servicio de VPN online|1|||||;
Surfshark|Servicio de VPN online|1|||||;
surfshark|Servicio de VPN online|1|||||;
TC2000|Software de mercado de valores para gráficos, escaneo, clasificación y análisis técnico|1|||||;
Tenorshare|Programas para recuperar datos borrados, gestionar archivos y reparar sistemas operativos|1|||||;
TENORSHARE|Programas para recuperar datos borrados, gestionar archivos y reparar sistemas operativos|1|||||;
toomics|Sitio web para lectura de manga en distintos idiomas|1|||||;
TOOMICS|Sitio web para lectura de manga en distintos idiomas|1|||||;
TOPSTEPTRADER|Test de conocimiento de mercados financieros en línea|1|||||;
TRADINGVIEW|Plataforma de gráficos y red social de traders e inversores en los mercados globales|1|||||;
TRAVELGENIO|Agencia de Viajes en línea|1|INGRESOS POR COMISIÓN||||;
TWINKL|Plataforma en línea que sirve para buscar o crear recursos de gran utilidad en el aula|1|||||;
Twinkl|Plataforma en línea que sirve para buscar o crear recursos de gran utilidad en el aula|1|||||;
UFC|Servicio de televisión por streaming|8|||||;
UFC                     H|Servicio de televisión por streaming|1|||||;
UFC Dice|Servicio de televisión por streaming|1|||||;
UFC.TV|Servicio de televisión por streaming|1|||||;
UFCTV|Servicio de televisión por streaming|1|||||;
DN  UFC|Servicio de televisión por streaming|8|||||;
VERIFLY|Aplicación que proporciona credenciales digitales seguras|1|||||;
VIASAT|Suscripción en línea de a conexiones de Internet por satélite|1|||||;
Viasat|Suscripción en línea de a conexiones de Internet por satélite|1|||||;
VIKI.COM|Contenidos audiovisuales por streaming|1|||||;
VIKICOM|Contenidos audiovisuales por streaming|1|||||;
VIRTUALDJ|Software profesional de mezcla musical que simula una interfaz de mezclas|1|||||;
virtualdj|Software profesional de mezcla musical que simula una interfaz de mezclas|1|||||;
VRBO|Mercado en línea para alquiler de vacaciones|1|INGRESOS POR COMISIÓN||||;
Vrbo|Mercado en línea para alquiler de vacaciones|1|INGRESOS POR COMISIÓN||||;
WEBFLOW|Plataforma de edición visual en línea permite a los usuarios diseñar, crear y lanzar sitios web|1|||||;
WETRANSFER|Servicio de transferencia de archivos informáticos por Internet|1|||||;
WORDWALL|Herramienta digital que permite crear y editar actividades para el aula|1|||||;
WORKING LIVE|Plataforma de seminarios web de trabajo en vivo |1|||||;
WWE NETWORK|Servicio de transmisión de video|1|||||;
WWENETWORK|Servicio de transmisión de video|1|||||;
YourTravelMates|Servicio de citas en línea y para compartir experencias de viajes|1|||||;
yourtravelmates|Servicio de citas en línea y para compartir experencias de viajes|1|||||;
UBERSUGGEST|Herramienta de combinación de palabras clave para estrategias de marketing|1|||||;
Ubersuggest|Herramienta de combinación de palabras clave para estrategias de marketing|1|||||;
POSTMATES|Servicio en línea de entrega de alimentos|1|INGRESOS POR COMISIÓN||||;
KKPOKER|Juegos de apuestas en línea|1|||||;
KKPoker|Juegos de apuestas en línea|1|||||;
KKpoker|Juegos de apuestas en línea|1|||||;
GGPOKER|Juegos de apuestas en línea|1|||||;
GGPoker|Juegos de apuestas en línea|1|||||;
GG.BET|Juegos de apuestas en línea|1|||||;
GROUP GAMBLING AND BET|Juegos de apuestas en línea|1|||||;
BETTERME|Aplicación en línea de bienestar físico|1|||||;
BetterMe|Aplicación en línea de bienestar físico|1|||||;
betterme|Aplicación en línea de bienestar físico|1|||||;
BETTERHELP|Aplicación en línea de bienestar mental|1|||||;
LVBET.COM|Juegos de apuestas en línea|1|||||;
LVBETCOM|Juegos de apuestas en línea|1|||||;
SUREBETS|Juegos de apuestas en línea|1|||||;
BETMEDIA|Agencia de marketing online|1|||||;
DM7BETS|Juegos de apuestas en línea|1|||||;
ROOBET|Juegos de apuestas en línea|1|||||;
1BET W|Juegos de apuestas en línea|1|||||;
NINJABET|Juegos de apuestas en línea|1|||||;
BETFACIL|Juegos de apuestas en línea|1|||||;
BULLBET|Juegos de apuestas en línea|1|||||;
NEKOBET|Juegos de apuestas en línea|1|||||;
AMC ONLINE|Contenidos audiovisuales por streaming|1|||||;
CRECE ONLINE|Plataforma de educación virtual|1|||||;
GoPro.com/Subscription|Servicio de almacenamiento en la nube|1|||||;
GoProcom/Subscription|Servicio de almacenamiento en la nube|1|||||;
Betano|Juegos de apuestas en línea|1|||||;
BETANO|Juegos de apuestas en línea|1|||||;
CLOBET LIMITED|Juegos de apuestas en línea|1|||||;
BETWINNER|Juegos de apuestas en línea|1|||||;
Google Store|Servicios relacionados con Internet y software|10|||||;
MAGISTV|Televisión por streaming|1|||||;
METAPLATFOR|Tecnologías para conectarse, encontrar comunidades y hacer crecer negocios|1|||||;
54D ONLINE|Entrenamiento físico online|1|||||;
ACADEMIA DE TRABAJO VIRT|Escuela en línea para la enseñanza de trabajo virtual|1|||||;
ACADEMLO|Escuela de programación en linea|1|||||;
ACCREDIBLE|Plataforma para crear, emitir y administrar certificados y distintivos digitales seguros.|1|||||;
admiralmarkets|Plataformas de trading online|1|||||;
ALIVE FITNESS|Entrenamiento físico online|1|||||;
ALO MOVES|Clases de yoga, meditación y fitness online|1|||||;
amolatina|Aplicación de citas en línea|1|||||;
APP-SORTEOS|Herramienta que permite seleccionar  un ganador de un concurso en redes sociales|1|||||;
APPSORTEOSCOM|Herramienta que permite seleccionar  un ganador de un concurso en redes sociales|1|||||;
BE LOUD|Plataforma para las últimas noticias locales, noticias de última hora y debates|1|||||;
Be Loud|Plataforma para las últimas noticias locales, noticias de última hora y debates|1|||||;
BELOUD|Plataforma para las últimas noticias locales, noticias de última hora y debates|1|||||;
BeLoud|Plataforma para las últimas noticias locales, noticias de última hora y debates|1|||||;
BIOHACKING|Aplicación de Estilo de Vida|1|||||;
BITLY|Software de gestión de enlaces que ayuda a las organizaciones a crear y gestionar URL personalizadas para marketing|1|||||;
BROKERIQ|Plataforma de comercio móvil|1|||||;
BUBBLE GROUP|Plataforma líder de desarrollo de software que permite a las personas sin habilidades de programación diseñar, desarrollar y lanzar sus propias aplicaciones|1|||||;
BUENASTAREAS|Herramientas de aprendizaje en línea|1|||||;
CHATGPT|Sistema con inteligencia artificial capaz de sostener una conversación por chat con un humano, responder cualquier pregunta y generar textos de varios temas|1|||||;
CHATJOY|Aplicación de chat en directo que nos permite hablar con gente de todo el mundo|1|||||;
CHATPDF|Herramienta para sintetizar textos en la extensión PDF sin importar el tamaño|1|||||;
CLEANFEED|Software de grabación de audio|1|||||;
CLICKFUNNELS|Solución de alojamiento de sitios web basada en la nube para emprendedores y pequeñas empresas que buscan una plataforma de venta online|1|||||;
CURSOONLINEFLASH|Enseñanza de cursos en línea|1|||||;
CursoOnlineFLASH|Enseñanza de cursos en línea|1|||||;
CVS CAREPASS|Membresía para acceder a entrega gratuita de medicamentos|1|||||;
CVS CarePass|Membresía para acceder a entrega gratuita de medicamentos|1|||||;
DIMENSION 5|Soluciones de realidad virtual para diseño de interiores y mobiliario|1|||||;
DN  WHOOP|Membresía de entrenador personal digital de fitness y salud|1|||||;
EARN2TRADE|Programas en línea para entrenamiento para inversionistas|1|||||;
ECM TRAINING|Plataforma de educación virtual|1|||||;
ECWID|Suscripción para tienda en línea y comercio electrónico|1|||||;
EDUTIN|Plataforma de cursos en línea|1|||||;
ELEVENLABS|Software de síntesis de voz y texto a voz con sonido natural, utilizando inteligencia artificial y aprendizaje profundo|1|||||;
EQON.APP|Software de facturación electrónica|1||SI|||;
EQONAPP|Software de facturación electrónica|1||SI|||;
Eurodate|Servicio de citas en línea|1|||||;
FASTER WAY|Aplicación para bienestar nutricional en línea|1|||||;
Fit-Coach|Aplicación de fitness para hacer ejercicios en línea|1|||||;
FLIKI|Permite crear videos y voz en off a partir de texto con voces generadas por inteligencia artificial|1|||||;
FLP360|Plataforma de gestión de ventas|1|||||;
FLUENCY ACADEMY|Escuela de inglés en línea|1|||||;
FUNNELISH|Plataforma  para construir y escalar embudos de comercio electrónico|1|||||;
GARENAONLIN|Desarrollador y distribuidor de videojuegos digitales|1|||||;
GLOCOM|Aplicación web y móvil diseñada para mejorar y optimizar la comunicación|1|||||;
GOLDEN FROG|Servicios de Red Privada Virtual|1|||||;
HBR*SUBSCRIPTION|Acceso online ilimitado a todos los artículos digitales de la revista|1|||||;
HBRSUBSCRIPTION|Acceso online ilimitado a todos los artículos digitales de la revista|1|||||;
HOPPER *PRICE|Agencia de viajes online|1|INGRESOS POR COMISIÓN||||;
HOPPER *TRAVEL|Agencia de viajes online|1|INGRESOS POR COMISIÓN||||;
HOPPER PRICE|Agencia de viajes online|1|INGRESOS POR COMISIÓN||||;
HOPPER TRAVEL|Agencia de viajes online|1|INGRESOS POR COMISIÓN||||;
IFITCOM|Plataforma de acondicionamiento físico online|1|||||;
IFTTT PRO|Aplicación que permite programar publicaciones en internet|1|||||;
INVIDEO INNOVATION|Editor online de video|1|||||;
iStock|Proveedor de microfotografías online|1|||||;
ISTOCK|Proveedor de microfotografías online|1|||||;
ITF LICENSING|Servicio online disponible mediante suscripción para deportistas que permite administar su calendario de competencia|1|||||;
JASPER.AI|Herramientas de IA para crear contenidos como entradas de blog, textos de páginas de destino, anuncios, libros electrónicos, líneas de asunto de correo electrónico y publicaciones en redes sociales.|1|||||;
JASPERAI|Herramientas de IA para crear contenidos como entradas de blog, textos de páginas de destino, anuncios, libros electrónicos, líneas de asunto de correo electrónico y publicaciones en redes sociales.|1|||||;
KAJABI|Plataforma integral de creación de contenido audiovisual para emprendedores digitales y pequeñas empresas para la venta de contenido y productos digitales en línea|1|||||;
KERIGMA INT|Centro virtual de enseñanza|1|||||;
KINSTA|Plataforma en la nube diseñada para gestionar sus proyectos web|1|||||;
KOSHERTHERA|Plataforma online de terapia y bienestar psicológico|1|||||;
LASTPASS|Gestor de contraseñas que las almacena encriptadas en la nube|1|||||;
LEADSBRIDGE|Plataforma online para optimizar actividades publicitarias|1|||||;
Liteforlitefinance|Plataforma de formación en negocios online |1|||||;
LIVU|Aplicación de chat de vídeo|1|||||;
MAILGUN|Es un servicio de entrega de email para enviar, recibir y rastrear correos electrónicos|1|||||;
MANYCHAT|Plataforma de IA conversacional diseñada para ayudar a las empresas del sector de comercio electrónico a automatizar las conversaciones por mensajes de texto y redes sociales|1|||||;
MEDMEMORYGROUP|Programa de enseñanza online|1|||||;
MENTORBOX|Aplicación de resúmenes de libros en línea para obtener conocimiento|1|||||;
MFF 10K|Programas en línea para mercado de divisas y en bolsa|1|||||;
MFF 20K|Programas en línea para mercado de divisas y en bolsa|1|||||;
MFF 50K|Programas en línea para mercado de divisas y en bolsa|1|||||;
MFF EVA|Programas en línea para mercado de divisas y en bolsa|1|||||;
MIASTRAL|Clases en línea de Astrología y Coaching|1|||||;
MIDJOURNEY|Programa de inteligencia artificial con el cual sus usuarios pueden crear imágenes a partir de descripciones textuales|1|||||;
MIKROWISP|Sistema administrador de red para optimizar la atención al cliente|1|||||;
MINDFUL FINANCE|Plataforma educativa que combina Bienestar Personal y Finanzas|1|||||;
MINDVALLEY|Plataforma en línea de bienestar personal|1|||||;
MYMUSICSTAFF|Software para enseñanza de música|1|||||;
MYORGANICAPP|Aplicación para bienestar nutricional y físico|1|||||;
NEBULA|Proveedor de servicios de transmisión de video a pedido|1|||||;
NEXCESS|Almacenamiento en la nube|1|||||;
olymptrade|Plataforma de operaciones de comercio en línea|1|||||;
ONEUPTRADER|Programas en línea para entrenamiento para inversionistas|1|||||;
PARADOX BUCHAREST|Software de seguridad online|1|||||;
PARADOXBUCH|Software de seguridad online|1|||||;
PAYPAL *GVET|Software de gestión integral para clínicas y hospitales veterinarios|1|||||;
PAYPAL GVET|Software de gestión integral para clínicas y hospitales veterinarios|1|||||;
PICARDIA NACIONAL|Suscripción digital de cine popular mexicano|1|||||;
PIXLR|Conjunto de herramientas y utilidades de edición de imágenes basado en la nube|1|||||;
PLAYLISTER|Herramientas en línea para curación de música|1|||||;
PODIA.COM|Plataforma de gestión del aprendizaje basada en la nube.|1|||||;
PODIACOM|Plataforma de gestión del aprendizaje basada en la nube.|1|||||;
POPPLET|Aplicación que permite la creación de gráfica de mapas mentales|1|||||;
PORKBUN|Registrador de dominios de Internet y de alojamiento web|1|||||;
POWER HOMESCHOOL|Proveedor de cursos en línea para padres que educan a sus hijos en casa de forma independiente sin el apoyo de un maestro.|1|||||;
PSICOVIVIR|Atención psicológica online|1|||||;
PSIMAMMOLITI|Plataforma online de terapia psicológica|1|||||;
QBOOKS ONLINE|Sistema en línea de contabilidad|1|||||;
QBooks Online|Sistema en línea de contabilidad|1|||||;
QR.IO|Suscripción para administración de códigos QR|1|||||;
QUICKBOOKS|Sistema en línea de contabilidad|1|||||;
QUIZIZZ|Software educativo online|1|||||;
RADARBUILDER|Aplicación en línea para crear sitios web, páginas de destino, currículums y carteras en línea y sitios de promoción para aplicaciones, eventos, servicios y productos.|1|||||;
RUNNERTAG|Aplicación que permite etiquetar fotos de eventos de forma automática e inmediata como un servicio en la nube.|1|||||;
SCENER|Es una herramienta que une las videollamadas con el streaming de contenidos|1|||||;
SPARTANHEALTH|Programa de entrenamiento físico en línea|1|||||;
STARMAKER|Aplicación de karaoke online|1|||||;
StarMaker|Aplicación de karaoke online|1|||||;
SWITCHER STUDIO|Plataforma de video online|1|||||;
SYNCBOX|Cursos educativos en línea|1|||||;
TECHNOTEL|Software contable en línea|1|||||;
TRAININGPEAKS|Plataforma de entrenamiento online|1|||||;
TRYCONTROLLER|Plataforma de gestión de ventas y cobranza|1|||||;
TWILIO|Proporciona herramientas de comunicación programables para realizar y recibir llamadas telefónicas, enviar y recibir mensajes de texto y realizar otras funciones de comunicación|1|||||;
ULTRAMSG|Interfaz de programación de aplicaciones para enviar mensajes |1|||||;
UPHILL GMBH|Herramientas en línea para monitoreo y análisis de redes sociales, administración de proyectos y toma de decisiones|1|||||;
uphill GmbH|Herramientas en línea para monitoreo y análisis de redes sociales, administración de proyectos y toma de decisiones|1|||||;
VERCEL|Plataforma basada en la nube para programadores para crear webs personalizadas|1|||||;
WASATCH|Software para impresión digital|1|||||;
WAZZUP |Servicio para integrar WhatsApp e Instagram con los sistemas CRM y Help Desk para mejorar la comunicación con clientes y automatizar los procesos comerciales|1|||||;
WHATAFORM|Crea formularios interactivos para WhatsApp|1|||||;
WHATHUB|Herramienta para crear un flujo de conversaciones entre sus oportunidades de venta con la gestión desde una única plataforma|1|||||;
WHATICKET|Herramienta para gestión de relaciones con el cliente que automatiza comunicaciones|1|||||;
WHAT-SENDER|Aplicación para enviar mensajes de texto masivos|1|||||;
WHATSMKT|Aplicación para enviar mensajes de texto masivos|1|||||;
WHATZAPER|Programa para mandar mensajes masivos|1|||||;
WHOOP|Membresía de entrenador personal digital de fitness y salud|8|||||;
WHOOP                   W|Membresía de entrenador personal digital de fitness y salud|1|||||;
WHOOP 1325|Membresía de entrenador personal digital de fitness y salud|1|||||;
WHOOP 325|Membresía de entrenador personal digital de fitness y salud|1|||||;
WHOOP INC|Membresía de entrenador personal digital de fitness y salud|1|||||;
WHOOP W|Membresía de entrenador personal digital de fitness y salud|1|||||;
WINDSCRIBE|Aplicación de escritorio y una extensión de navegador que funcionan conjuntamente para bloquear anuncios y rastreadores|1|||||;
Wintrillions|Servicio de apuestas y de billetes de lotería que cubre servicios de todo el mundo|1|||||;
WISBOO SUSCRIPTION|Plataforma que usan los creadores de contenido para vender sus productos digitales|1|||||;
WSJ/BARRONS SUBSCRIPTI |Suscripción digital a noticias|1|||||;
ZOLEO|Servicio de comunicación online|1|||||;
ZONI LIVE|Enseñanza de inglés online|1|||||;
10WEB|Permite personalizar sitios web, agregar más páginas, completarlos y recrearlos con IA |1|||||;
1MSG|Herramientas y automatización para la interfaz de programación de aplicaciones de WhatsApp Business|1|||||;
ADCREATIVE|Plataforma en línea de diseño de anuncios mediante inteligencia artificial|1|||||;
AFFILIATECENTRAL|Herramienta de marketing en línea|1|||||;
AGENDALO|Plataforma que permite agendar y cobrar por servicios profesionales a través de un link personalizado|1|||||;
AICHATTING|Chat online basado en Inteligencia Artificial|1|||||;
AIRALO|Servicio de eSIM que ofrece conectividad global de datos móviles|1|||||;
AIRBAGRESETONLINE|Servicio de reinicio de bolsas de aire en línea que borra datos de accidentes|1|||||;
AIRCALL|Solución cloud de telefonia y call center en la nube|1|||||;
AISEO|Plataforma en línea para automatizar transacciones de servicio al cliente e imitar las interacciones humanas mediante AI|1|||||;
AIZZY|Manejo interactivo de documentos y una asistencia virtual|1|||||;
ALMENDRA.IO|Software para nutricionistas y nutriólogos|1|||||;
ANGULARARCHITECTS.IO|Software que se utiliza para crear y mantener aplicaciones web de una sola página.|1|||||;
