DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2021|05 Mayo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|TUNGURAHUA|1
2021|10 Octubre|P|ENSEÑANZA.|LOS RIOS|5
2021|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|MORONA SANTIAGO|25
2021|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GALAPAGOS|1
2021|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|NAPO|7
2021|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|ZAMORA CHINCHIPE|14
2021|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|33
2021|06 Junio|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|IMBABURA|1
2021|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|SUCUMBIOS|30
2021|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ZAMORA CHINCHIPE|10
2021|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GALAPAGOS|5
2021|12 Diciembre|L|ACTIVIDADES INMOBILIARIAS.|CARCHI|1
2021|09 Septiembre|P|ENSEÑANZA.|LOS RIOS|4
2021|01 Enero|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|GUAYAS|2
2021|11 Noviembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|EL ORO|11
2021|01 Enero|P|ENSEÑANZA.|BOLIVAR|2
2021|08 Agosto|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SANTA ELENA|1
2021|03 Marzo|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|PICHINCHA|4
2021|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|AZUAY|1
2021|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PASTAZA|4
2021|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|COTOPAXI|5
2021|08 Agosto|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|BOLIVAR|1
2021|12 Diciembre|P|ENSEÑANZA.|MORONA SANTIAGO|2
2021|11 Noviembre|L|ACTIVIDADES INMOBILIARIAS.|CAÑAR|4
2021|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|NAPO|1
2021|08 Agosto|P|ENSEÑANZA.|PASTAZA|1
2021|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|ZAMORA CHINCHIPE|1
2021|07 Julio|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|COTOPAXI|3
2021|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|COTOPAXI|3
2021|08 Agosto|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|MANABI|1
2021|02 Febrero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|SANTA ELENA|1
2021|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|CAÑAR|2
2021|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|BOLIVAR|1
2021|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ORELLANA|3
2021|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|GALAPAGOS|12
2021|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|NAPO|2
2021|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|IMBABURA|2
2021|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|GUAYAS|5
2021|02 Febrero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|IMBABURA|1
2021|01 Enero|F|CONSTRUCCIÓN.|BOLIVAR|3
2021|05 Mayo|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|EL ORO|1
2021|12 Diciembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ZAMORA CHINCHIPE|1
2021|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|MANABI|19
2021|08 Agosto|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|AZUAY|6
2021|04 Abril|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|EL ORO|5
2021|08 Agosto|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PASTAZA|2
2021|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTA ELENA|31
2021|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CHIMBORAZO|10
2021|10 Octubre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|LOJA|2
2021|11 Noviembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|LOJA|2
2021|01 Enero|F|CONSTRUCCIÓN.|ORELLANA|4
2021|06 Junio|P|ENSEÑANZA.|CARCHI|1
2021|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|CARCHI|2
2021|12 Diciembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CHIMBORAZO|1
2021|07 Julio|P|ENSEÑANZA.|SUCUMBIOS|1
2021|05 Mayo|P|ENSEÑANZA.|GALAPAGOS|2
2021|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|GALAPAGOS|2
2021|02 Febrero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|AZUAY|2
2021|04 Abril|P|ENSEÑANZA.|ESMERALDAS|5
2021|05 Mayo|F|CONSTRUCCIÓN.|TUNGURAHUA|6
2021|02 Febrero|P|ENSEÑANZA.|ZAMORA CHINCHIPE|1
2021|10 Octubre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|PICHINCHA|3
2021|06 Junio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|NAPO|3
2021|08 Agosto|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|LOJA|2
2021|12 Diciembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|LOJA|1
2021|11 Noviembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|LOS RIOS|1
2021|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CARCHI|5
2021|09 Septiembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|MANABI|13
2021|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|SUCUMBIOS|3
2021|11 Noviembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|PICHINCHA|2
2021|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|SUCUMBIOS|3
2021|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|ORELLANA|1
2021|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|LOS RIOS|4
2021|09 Septiembre|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|IMBABURA|1
2021|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOJA|20
2021|03 Marzo|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|COTOPAXI|1
2021|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ORELLANA|2
2021|11 Noviembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|SANTA ELENA|1
2021|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|MORONA SANTIAGO|18
2021|12 Diciembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CAÑAR|1
2021|08 Agosto|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|ESMERALDAS|1
2021|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|SANTO DOMINGO DE LOS TSACHILAS|5
2021|03 Marzo|P|ENSEÑANZA.|LOJA|8
2021|07 Julio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|IMBABURA|1
2021|05 Mayo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|TUNGURAHUA|4
2021|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|BOLIVAR|1
2021|12 Diciembre|L|ACTIVIDADES INMOBILIARIAS.|ESMERALDAS|2
2021|06 Junio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CAÑAR|2
2021|03 Marzo|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|AZUAY|5
2021|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|ESMERALDAS|9
2021|08 Agosto|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|PICHINCHA|1
2021|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|SUCUMBIOS|1
2021|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|ESMERALDAS|1
2021|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CHIMBORAZO|1
2021|06 Junio|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CHIMBORAZO|2
2021|06 Junio|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|CAÑAR|1
2021|11 Noviembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|SUCUMBIOS|1
2021|08 Agosto|J|INFORMACIÓN Y COMUNICACIÓN.|CARCHI|1
2021|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|SANTO DOMINGO DE LOS TSACHILAS|2
2021|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GALAPAGOS|3
2021|09 Septiembre|H|TRANSPORTE Y ALMACENAMIENTO.|GALAPAGOS|1
2021|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|PASTAZA|2
2021|09 Septiembre|F|CONSTRUCCIÓN.|GALAPAGOS|3
2021|11 Noviembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PASTAZA|1
2021|09 Septiembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|COTOPAXI|4
2021|11 Noviembre|L|ACTIVIDADES INMOBILIARIAS.|CHIMBORAZO|1
2021|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|SUCUMBIOS|2
2021|02 Febrero|P|ENSEÑANZA.|LOJA|10
2021|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1111
2021|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|ESMERALDAS|31
2021|09 Septiembre|F|CONSTRUCCIÓN.|CHIMBORAZO|23
2021|03 Marzo|F|CONSTRUCCIÓN.|SUCUMBIOS|13
2021|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|IMBABURA|13
2021|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOS RIOS|200
2021|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ESMERALDAS|31
2021|12 Diciembre|F|CONSTRUCCIÓN.|GUAYAS|128
2021|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|833
2021|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|IMBABURA|54
2021|10 Octubre|F|CONSTRUCCIÓN.|EL ORO|20
2021|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ZAMORA CHINCHIPE|14
2021|12 Diciembre|F|CONSTRUCCIÓN.|MORONA SANTIAGO|9
2021|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|BOLIVAR|88
2021|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|164
2021|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|PASTAZA|45
2021|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOJA|37
2021|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|665
2021|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ORELLANA|5
2021|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|832
2021|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|39
2021|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|51
2021|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|55
2021|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1822
2021|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|208
2021|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|216
2021|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|178
2021|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SUCUMBIOS|68
2021|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|507
2021|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|93
2021|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|TUNGURAHUA|49
2021|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|32
2021|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|214
2021|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1737
2021|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|61
2021|10 Octubre|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|40
2021|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOJA|46
2021|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|BOLIVAR|58
2021|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SUCUMBIOS|59
2021|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|209
2021|09 Septiembre|P|ENSEÑANZA.|AZUAY|39
2021|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOJA|58
2021|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|77
2021|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|31
2021|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|111
2021|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTA ELENA|73
2021|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|ESMERALDAS|15
2021|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|299
2021|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|263
2021|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|85
2021|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|SUCUMBIOS|4
2021|07 Julio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SUCUMBIOS|6
2021|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|245
2021|11 Noviembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|145
2021|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|74
2021|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|155
2021|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|300
2021|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|264
2021|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|48
2021|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|SANTA ELENA|26
2021|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|22
2021|03 Marzo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|CHIMBORAZO|2
2021|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|1711
2021|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOJA|39
2021|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|80
2021|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|67
2021|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|127
2021|05 Mayo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|347
2021|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|52
2021|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|186
2021|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ESMERALDAS|21
2021|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|EL ORO|8
2021|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|COTOPAXI|21
2021|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|TUNGURAHUA|36
2021|08 Agosto|F|CONSTRUCCIÓN.|SANTA ELENA|25
2021|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|EL ORO|203
2021|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PASTAZA|6
2021|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|183
2021|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ESMERALDAS|25
2021|11 Noviembre|F|CONSTRUCCIÓN.|GUAYAS|125
2021|06 Junio|P|ENSEÑANZA.|SANTO DOMINGO DE LOS TSACHILAS|16
2021|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|GUAYAS|54
2021|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|42
2021|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|GUAYAS|148
2021|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|ESMERALDAS|106
2021|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ORELLANA|11
2021|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|MANABI|319
2021|07 Julio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GALAPAGOS|6
2021|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ESMERALDAS|16
2021|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|84
2021|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|38
2021|09 Septiembre|P|ENSEÑANZA.|MANABI|42
2021|11 Noviembre|L|ACTIVIDADES INMOBILIARIAS.|ZAMORA CHINCHIPE|2
2021|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|128
2021|07 Julio|F|CONSTRUCCIÓN.|SUCUMBIOS|10
2021|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOS RIOS|35
2021|07 Julio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|IMBABURA|30
2021|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|ZAMORA CHINCHIPE|28
2021|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|112
2021|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|362
2021|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|106
2021|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|43
2021|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|25
2021|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|PICHINCHA|66
2021|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|128
2021|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|33
2021|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|51
2021|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|70
2021|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTA ELENA|4
2021|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOS RIOS|6
2021|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|62
2021|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|79
2021|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|PASTAZA|35
2021|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|EL ORO|14
2021|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTA ELENA|28
2021|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|39
2021|10 Octubre|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|101
2021|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|ESMERALDAS|77
2021|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|LOS RIOS|32
2021|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|19
2021|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|63
2021|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|944
2021|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|177
2021|05 Mayo|P|ENSEÑANZA.|SANTA ELENA|3
