DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2023|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ZAMORA CHINCHIPE|4
2023|07 Julio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|MANABI|8
2023|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ESMERALDAS|7
2023|01 Enero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|PICHINCHA|30
2023|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|IMBABURA|8
2023|06 Junio|P|ENSEÑANZA.|SANTA ELENA|17
2023|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|NAPO|3
2023|04 Abril|P|ENSEÑANZA.|SUCUMBIOS|1
2023|04 Abril|P|ENSEÑANZA.|NAPO|4
2023|01 Enero|P|ENSEÑANZA.|BOLIVAR|2
2023|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|SANTA ELENA|1
2023|01 Enero|P|ENSEÑANZA.|SUCUMBIOS|2
2023|07 Julio|J|INFORMACIÓN Y COMUNICACIÓN.|SANTA ELENA|4
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GALAPAGOS|8
2023|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|CAÑAR|1
2023|09 Septiembre|P|ENSEÑANZA.|MORONA SANTIAGO|3
2023|09 Septiembre|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|PICHINCHA|4
2023|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|SANTA ELENA|5
2023|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|MANABI|379
2023|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GALAPAGOS|4
2023|10 Octubre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MORONA SANTIAGO|3
2023|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|GALAPAGOS|1
2023|10 Octubre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|SUCUMBIOS|2
2023|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ORELLANA|10
2023|11 Noviembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|ESMERALDAS|1
2023|11 Noviembre|F|CONSTRUCCIÓN.|CARCHI|8
2023|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GALAPAGOS|1
2023|12 Diciembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CAÑAR|5
2023|12 Diciembre|L|ACTIVIDADES INMOBILIARIAS.|EL ORO|7
2023|12 Diciembre|P|ENSEÑANZA.|EL ORO|2
2023|12 Diciembre|F|CONSTRUCCIÓN.|NAPO|5
2023|08 Agosto|J|INFORMACIÓN Y COMUNICACIÓN.|SUCUMBIOS|2
2023|10 Octubre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|PICHINCHA|1
2023|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|COTOPAXI|3
2023|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|CAÑAR|44
2023|05 Mayo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|EL ORO|2
2023|05 Mayo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|BOLIVAR|1
2023|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ORELLANA|2
2023|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|ZAMORA CHINCHIPE|3
2023|07 Julio|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|PICHINCHA|5
2023|06 Junio|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|GALAPAGOS|2
2023|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|IMBABURA|1
2023|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|NAPO|1
2023|03 Marzo|F|CONSTRUCCIÓN.|PASTAZA|8
2023|06 Junio|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|LOJA|2
2023|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|AZUAY|13
2023|04 Abril|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SANTO DOMINGO DE LOS TSACHILAS|1
2023|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|EL ORO|3
2023|03 Marzo|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|CAÑAR|1
2023|06 Junio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PASTAZA|1
2023|02 Febrero|P|ENSEÑANZA.|MORONA SANTIAGO|1
2023|06 Junio|J|INFORMACIÓN Y COMUNICACIÓN.|SUCUMBIOS|1
2023|09 Septiembre|F|CONSTRUCCIÓN.|GALAPAGOS|1
2023|10 Octubre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|MANABI|1
2023|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PASTAZA|1
2023|10 Octubre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|MORONA SANTIAGO|1
2023|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CARCHI|7
2023|12 Diciembre|P|ENSEÑANZA.|CARCHI|2
2023|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|SANTA ELENA|1
2023|06 Junio|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|EL ORO|10
2023|07 Julio|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|IMBABURA|3
2023|03 Marzo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|MANABI|11
2023|07 Julio|J|INFORMACIÓN Y COMUNICACIÓN.|COTOPAXI|1
2023|05 Mayo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|LOS RIOS|3
2023|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CHIMBORAZO|3
2023|03 Marzo|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|CHIMBORAZO|1
2023|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|NAPO|1
2023|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|PICHINCHA|2
2023|04 Abril|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|ESMERALDAS|2
2023|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|EL ORO|5
2023|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|ORELLANA|2
2023|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|ESMERALDAS|1
2023|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ORELLANA|11
2023|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|EL ORO|1
2023|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|PASTAZA|1
2023|05 Mayo|P|ENSEÑANZA.|BOLIVAR|4
2023|05 Mayo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PASTAZA|1
2023|05 Mayo|L|ACTIVIDADES INMOBILIARIAS.|PASTAZA|1
2023|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|BOLIVAR|5
2023|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTA ELENA|1
2023|10 Octubre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|ZAMORA CHINCHIPE|1
2023|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|NAPO|1
2023|12 Diciembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|LOS RIOS|2
2023|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CARCHI|3
2023|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|COTOPAXI|4
2023|08 Agosto|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|AZUAY|2
2023|10 Octubre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|EL ORO|7
2023|05 Mayo|P|ENSEÑANZA.|GALAPAGOS|1
2023|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|6
2023|07 Julio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SUCUMBIOS|7
2023|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ORELLANA|1
2023|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|ORELLANA|1
2023|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|GALAPAGOS|1
2023|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PASTAZA|1
2023|05 Mayo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CAÑAR|6
2023|01 Enero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|AZUAY|1
2023|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CHIMBORAZO|2
2023|06 Junio|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|TUNGURAHUA|1
2023|03 Marzo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|TUNGURAHUA|1
2023|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MORONA SANTIAGO|1
2023|02 Febrero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|EL ORO|1
2023|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ESMERALDAS|2
2023|11 Noviembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|EL ORO|1
2023|11 Noviembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|LOS RIOS|1
2023|11 Noviembre|L|ACTIVIDADES INMOBILIARIAS.|CAÑAR|3
2023|11 Noviembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PASTAZA|1
2023|12 Diciembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|BOLIVAR|1
2023|06 Junio|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|ESMERALDAS|2
2023|04 Abril|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|MANABI|6
2023|03 Marzo|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|MANABI|2
2023|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|ZAMORA CHINCHIPE|1
2023|06 Junio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|BOLIVAR|1
2023|09 Septiembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|PICHINCHA|1
2023|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|SUCUMBIOS|1
2023|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MORONA SANTIAGO|8
2023|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|1670
2023|07 Julio|P|ENSEÑANZA.|PICHINCHA|120
2023|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOJA|246
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|1517
2023|03 Marzo|P|ENSEÑANZA.|AZUAY|40
2023|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|35
2023|05 Mayo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOS RIOS|33
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|1771
2023|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|IMBABURA|244
2023|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|484
2023|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|IMBABURA|26
2023|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|164
2023|07 Julio|F|CONSTRUCCIÓN.|MANABI|41
2023|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|307
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|56
2023|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|243
2023|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|368
2023|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|347
2023|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|338
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|114
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|446
2023|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|NAPO|23
2023|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|45
2023|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|1449
2023|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1233
2023|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|45
2023|05 Mayo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|140
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|48
2023|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|81
2023|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|113
2023|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|163
2023|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|SUCUMBIOS|52
2023|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|34
2023|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SANTO DOMINGO DE LOS TSACHILAS|19
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|194
2023|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CAÑAR|20
2023|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|159
2023|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|MANABI|433
2023|08 Agosto|F|CONSTRUCCIÓN.|LOJA|24
2023|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CHIMBORAZO|58
2023|01 Enero|P|ENSEÑANZA.|PICHINCHA|129
2023|06 Junio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PICHINCHA|97
2023|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PICHINCHA|9
2023|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|610
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|243
2023|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|27
2023|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|SANTO DOMINGO DE LOS TSACHILAS|47
2023|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|BOLIVAR|3
2023|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|PICHINCHA|81
2023|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTA ELENA|20
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|168
2023|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|692
2023|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|140
2023|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|85
2023|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|COTOPAXI|98
2023|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GALAPAGOS|1
2023|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|35
2023|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ZAMORA CHINCHIPE|2
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|39
2023|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|231
2023|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|128
2023|02 Febrero|F|CONSTRUCCIÓN.|PICHINCHA|88
2023|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|25
2023|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|40
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CARCHI|20
2023|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|44
2023|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|47
2023|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|691
2023|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PICHINCHA|76
2023|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|44
2023|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|122
2023|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|15
2023|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|24
2023|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MANABI|78
2023|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|53
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|20
2023|05 Mayo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SUCUMBIOS|16
2023|03 Marzo|F|CONSTRUCCIÓN.|SUCUMBIOS|19
2023|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|27
2023|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ORELLANA|59
2023|08 Agosto|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|IMBABURA|47
2023|05 Mayo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ZAMORA CHINCHIPE|5
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|76
2023|11 Noviembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|76
2023|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|AZUAY|80
2023|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|93
2023|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|COTOPAXI|88
2023|05 Mayo|F|CONSTRUCCIÓN.|GUAYAS|140
2023|01 Enero|P|ENSEÑANZA.|MANABI|26
2023|08 Agosto|J|INFORMACIÓN Y COMUNICACIÓN.|GUAYAS|65
2023|02 Febrero|F|CONSTRUCCIÓN.|IMBABURA|12
2023|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CHIMBORAZO|55
2023|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|1497
2023|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|EL ORO|27
2023|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|PICHINCHA|43
2023|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|24
2023|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|105
2023|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CARCHI|5
2023|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|EL ORO|9
2023|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|2105
2023|06 Junio|F|CONSTRUCCIÓN.|EL ORO|18
2023|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|CARCHI|7
2023|06 Junio|F|CONSTRUCCIÓN.|LOS RIOS|21
2023|12 Diciembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|PICHINCHA|43
2023|04 Abril|F|CONSTRUCCIÓN.|TUNGURAHUA|14
2023|02 Febrero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|GUAYAS|26
2023|07 Julio|J|INFORMACIÓN Y COMUNICACIÓN.|EL ORO|8
2023|01 Enero|F|CONSTRUCCIÓN.|PASTAZA|12
2023|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|GUAYAS|138
2023|03 Marzo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|GUAYAS|6
2023|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|59
2023|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|ESMERALDAS|76
2023|01 Enero|P|ENSEÑANZA.|LOJA|15
2023|02 Febrero|F|CONSTRUCCIÓN.|CAÑAR|5
2023|05 Mayo|P|ENSEÑANZA.|LOJA|22
2023|08 Agosto|J|INFORMACIÓN Y COMUNICACIÓN.|MANABI|10
2023|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GALAPAGOS|2
2023|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|29
