DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2023|01 Enero|V|SIN ACTIVIDAD ECONOMICA - CIIU|GALAPAGOS|1
2023|05 Mayo|V|SIN ACTIVIDAD ECONOMICA - CIIU|CAÑAR|3
2023|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|IMBABURA|2
2023|03 Marzo|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|MANABI|1
2023|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTA ELENA|3
2023|04 Abril|V|SIN ACTIVIDAD ECONOMICA - CIIU|SANTA ELENA|2
2023|12 Diciembre|L|ACTIVIDADES INMOBILIARIAS.|EL ORO|25
2023|09 Septiembre|V|SIN ACTIVIDAD ECONOMICA - CIIU|SANTO DOMINGO DE LOS TSACHILAS|4
2023|08 Agosto|V|SIN ACTIVIDAD ECONOMICA - CIIU|TUNGURAHUA|7
2023|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|EL ORO|4
2023|10 Octubre|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|AZUAY|3
2023|06 Junio|J|INFORMACIÓN Y COMUNICACIÓN.|SUCUMBIOS|1
2023|07 Julio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|LOS RIOS|3
2023|04 Abril|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|COTOPAXI|2
2023|12 Diciembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|LOJA|2
2023|04 Abril|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|MORONA SANTIAGO|1
2023|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CAÑAR|2
2023|03 Marzo|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|CAÑAR|1
2023|05 Mayo|V|SIN ACTIVIDAD ECONOMICA - CIIU|LOS RIOS|3
2023|07 Julio|V|SIN ACTIVIDAD ECONOMICA - CIIU|CARCHI|2
2023|01 Enero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|CHIMBORAZO|2
2023|03 Marzo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|CARCHI|1
2023|08 Agosto|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|IMBABURA|2
2023|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|1280
2023|11 Noviembre|L|ACTIVIDADES INMOBILIARIAS.|COTOPAXI|15
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|2344
2023|10 Octubre|H|TRANSPORTE Y ALMACENAMIENTO.|CHIMBORAZO|32
2023|01 Enero|P|ENSEÑANZA.|NAPO|7
2023|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|LOS RIOS|23
2023|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|306
2023|02 Febrero|F|CONSTRUCCIÓN.|PICHINCHA|81
2023|10 Octubre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PICHINCHA|61
2023|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|IMBABURA|136
2023|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|CHIMBORAZO|19
2023|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|NAPO|121
2023|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|31
2023|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|142
2023|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SUCUMBIOS|118
2023|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ORELLANA|563
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|159
2023|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|55
2023|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ORELLANA|213
2023|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|23
2023|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|273
2023|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1327
2023|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|68
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|47
2023|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MORONA SANTIAGO|56
2023|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|EL ORO|30
2023|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|GALAPAGOS|21
2023|11 Noviembre|L|ACTIVIDADES INMOBILIARIAS.|LOS RIOS|14
2023|10 Octubre|F|CONSTRUCCIÓN.|AZUAY|21
2023|11 Noviembre|F|CONSTRUCCIÓN.|SANTO DOMINGO DE LOS TSACHILAS|21
2023|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|46
2023|10 Octubre|P|ENSEÑANZA.|LOJA|24
2023|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MANABI|28
2023|07 Julio|P|ENSEÑANZA.|PICHINCHA|373
2023|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|EL ORO|45
2023|08 Agosto|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOJA|31
2023|11 Noviembre|P|ENSEÑANZA.|GALAPAGOS|2
2023|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|21
2023|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|PASTAZA|2
2023|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MANABI|40
2023|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|64
2023|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CARCHI|32
2023|12 Diciembre|F|CONSTRUCCIÓN.|SANTA ELENA|11
2023|01 Enero|F|CONSTRUCCIÓN.|PASTAZA|56
2023|03 Marzo|P|ENSEÑANZA.|AZUAY|70
2023|07 Julio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOS RIOS|37
2023|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|194
2023|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|MANABI|106
2023|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|22
2023|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|591
2023|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|MANABI|288
2023|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SANTA ELENA|18
2023|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|113
2023|07 Julio|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|SANTO DOMINGO DE LOS TSACHILAS|4
2023|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|LOS RIOS|33
2023|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|IMBABURA|26
2023|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|95
2023|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|192
2023|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|1415
2023|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|COTOPAXI|79
2023|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|GUAYAS|85
2023|04 Abril|V|SIN ACTIVIDAD ECONOMICA - CIIU|COTOPAXI|19
2023|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|CARCHI|12
2023|08 Agosto|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|LOJA|2
2023|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|101
2023|10 Octubre|F|CONSTRUCCIÓN.|SANTO DOMINGO DE LOS TSACHILAS|26
2023|07 Julio|F|CONSTRUCCIÓN.|CARCHI|9
2023|07 Julio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|279
2023|06 Junio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOS RIOS|7
2023|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOS RIOS|31
2023|05 Mayo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|BOLIVAR|35
2023|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|CARCHI|21
2023|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|36
2023|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|142
2023|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|31
2023|11 Noviembre|F|CONSTRUCCIÓN.|LOS RIOS|23
2023|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|93
2023|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|297
2023|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|38
2023|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ZAMORA CHINCHIPE|2
2023|05 Mayo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|121
2023|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOJA|16
2023|12 Diciembre|L|ACTIVIDADES INMOBILIARIAS.|CAÑAR|4
2023|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|COTOPAXI|16
2023|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|MORONA SANTIAGO|2
2023|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|MANABI|14
2023|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|45
2023|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|AZUAY|10
2023|06 Junio|J|INFORMACIÓN Y COMUNICACIÓN.|LOJA|5
2023|10 Octubre|F|CONSTRUCCIÓN.|SANTA ELENA|12
2023|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CHIMBORAZO|20
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|66
2023|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SANTO DOMINGO DE LOS TSACHILAS|29
2023|04 Abril|P|ENSEÑANZA.|PICHINCHA|368
2023|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|65
2023|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|37
2023|12 Diciembre|F|CONSTRUCCIÓN.|BOLIVAR|13
2023|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|COTOPAXI|9
2023|05 Mayo|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|PICHINCHA|22
2023|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|110
2023|06 Junio|V|SIN ACTIVIDAD ECONOMICA - CIIU|AZUAY|1
2023|06 Junio|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ESMERALDAS|1
2023|07 Julio|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|PICHINCHA|10
2023|02 Febrero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|COTOPAXI|1
2023|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|LOJA|35
2023|04 Abril|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|TUNGURAHUA|1
2023|01 Enero|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|AZUAY|3
2023|04 Abril|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|MANABI|6
2023|07 Julio|V|SIN ACTIVIDAD ECONOMICA - CIIU|SANTO DOMINGO DE LOS TSACHILAS|11
2023|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|ESMERALDAS|12
2023|11 Noviembre|L|ACTIVIDADES INMOBILIARIAS.|CHIMBORAZO|18
2023|01 Enero|V|SIN ACTIVIDAD ECONOMICA - CIIU|GUAYAS|22
2023|03 Marzo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|EL ORO|5
2023|02 Febrero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|CARCHI|1
2023|12 Diciembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|PICHINCHA|6
2023|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|GUAYAS|7
2023|10 Octubre|P|ENSEÑANZA.|GALAPAGOS|1
2023|02 Febrero|P|ENSEÑANZA.|MORONA SANTIAGO|1
2023|10 Octubre|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|AZUAY|2
2023|04 Abril|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|CHIMBORAZO|2
2023|11 Noviembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|EL ORO|1
2023|05 Mayo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|EL ORO|1
2023|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|ESMERALDAS|3
2023|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GALAPAGOS|1
2023|10 Octubre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|AZUAY|1
2023|01 Enero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|SUCUMBIOS|2
2023|09 Septiembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|SUCUMBIOS|1
2023|07 Julio|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|ESMERALDAS|1
2023|03 Marzo|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|MANABI|2
2023|10 Octubre|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|EL ORO|1
2023|05 Mayo|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|SANTO DOMINGO DE LOS TSACHILAS|1
2023|12 Diciembre|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|LOJA|1
2023|07 Julio|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|CARCHI|1
2023|07 Julio|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|GALAPAGOS|1
2023|11 Noviembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|AZUAY|1
2023|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|BOLIVAR|1
2023|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|COTOPAXI|3
2023|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|IMBABURA|4
2023|08 Agosto|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|LOS RIOS|1
2023|11 Noviembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|EL ORO|1
2023|07 Julio|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|MORONA SANTIAGO|1
2023|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|IMBABURA|1
2023|12 Diciembre|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|AZUAY|1
2023|11 Noviembre|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|ESMERALDAS|1
2023|01 Enero|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|SANTA ELENA|1
2023|02 Febrero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|EL ORO|1
2023|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|EL ORO|1
2023|11 Noviembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|PICHINCHA|2
2023|05 Mayo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|BOLIVAR|1
2023|01 Enero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|GUAYAS|5
2023|07 Julio|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|LOS RIOS|1
2023|11 Noviembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|ESMERALDAS|1
2023|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|895
2023|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|456
2023|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|1210
2023|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SUCUMBIOS|94
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|1941
2023|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1242
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|181
2023|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CHIMBORAZO|171
2023|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTA ELENA|16
2023|08 Agosto|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|IMBABURA|50
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|1540
2023|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|EL ORO|39
2023|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|69
2023|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|390
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|67
2023|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTA ELENA|166
2023|06 Junio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MORONA SANTIAGO|7
2023|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|GUAYAS|68
2023|07 Julio|F|CONSTRUCCIÓN.|MANABI|92
2023|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|180
2023|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|99
2023|01 Enero|P|ENSEÑANZA.|IMBABURA|51
2023|07 Julio|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|PICHINCHA|27
2023|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|33
2023|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|104
2023|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|215
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|284
2023|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|EL ORO|29
2023|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ZAMORA CHINCHIPE|1
2023|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|12
2023|01 Enero|P|ENSEÑANZA.|PICHINCHA|451
2023|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|438
2023|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|482
2023|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|126
2023|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CAÑAR|65
2023|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|68
2023|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|704
2023|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|PASTAZA|11
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|134
2023|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|1273
2023|10 Octubre|F|CONSTRUCCIÓN.|PICHINCHA|133
2023|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|IMBABURA|13
2023|07 Julio|V|SIN ACTIVIDAD ECONOMICA - CIIU|LOJA|12
2023|04 Abril|F|CONSTRUCCIÓN.|TUNGURAHUA|55
2023|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|338
2023|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|308
2023|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|303
2023|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ZAMORA CHINCHIPE|416
2023|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|TUNGURAHUA|23
2023|11 Noviembre|L|ACTIVIDADES INMOBILIARIAS.|GUAYAS|102
2023|11 Noviembre|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|32
2023|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GALAPAGOS|11
2023|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MANABI|71
2023|03 Marzo|F|CONSTRUCCIÓN.|SUCUMBIOS|7
