AÑO|MES|CODIGO_SECTOR_N1|PROVINCIA|CANTON|VENTAS_NETAS_TARIFA_12|VENTAS_NETAS_TARIFA_0|EXPORTACIONES|COMPRAS_NETAS_TARIFA_12|COMPRAS_NETAS_TARIFA_0|IMPORTACIONES|COMPRAS_RISE|TOTAL_COMPRAS|TOTAL_VENTAS
2024|2|B|BOLIVAR|GUARANDA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|R|EL ORO|HUAQUILLAS|1256,0000|1740,0000|0,0000|7376,2100|1790,8100|0,0000|80,0000|9247,0200|2996,0000
2024|2|Q|AZUAY|PAUTE|833,2300|89993,7000|0,0000|28616,8300|22253,3600|0,0000|2471,0000|53341,1900|90826,9300
2024|2|R|GUAYAS|COLIMES|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|T|MANABI|JARAMIJO|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|N|LOJA|CATAMAYO|81612,2100|797,6000|0,0000|18430,1600|13,0000|0,0000|7,9000|18451,0600|82409,8100
2024|2|O|MANABI|PAJAN|56,2500|47119,1900|0,0000|53468,5000|1225,8300|0,0000|2817,2500|57511,5800|47175,4400
2024|2|Q|CHIMBORAZO|GUANO|397,5800|9289,4000|0,0000|5175,6500|15643,6700|0,0000|0,0000|20819,3200|9686,9800
2024|2|S|EL ORO|SANTA ROSA|520002,6500|396849,9300|0,0000|602708,7900|97125,5300|0,0000|31135,0200|730969,3400|916852,5800
2024|2|L|IMBABURA|OTAVALO|300512,7500|23250,7600|17905,0000|79351,1000|13587,1900|0,0000|6245,0000|99183,2900|341668,5100
2024|2|B|GUAYAS|BALAO|3120,1700|3250,0000|0,0000|2476,9300|113,0000|0,0000|0,0000|2589,9300|6370,1700
2024|2|A|AZUAY|NABON|6210,2700|32251,8000|0,0000|11884,6500|2280,9900|0,0000|0,0000|14165,6400|38462,0700
2024|2|C|ORELLANA|AGUARICO|559,8900|0,0000|0,0000|779,7300|830,1000|0,0000|0,0000|1609,8300|559,8900
2024|2|L|LOJA|ZAPOTILLO|2644,6500|2721,1100|0,0000|831,0000|250,0000|0,0000|0,0000|1081,0000|5365,7600
2024|2|L|BOLIVAR|LAS NAVES|4356,6200|3449,6500|0,0000|3966,7100|1003,2200|0,0000|0,0000|4969,9300|7806,2700
2024|2|L|ZAMORA CHINCHIPE|PALANDA|1947,4000|0,0000|0,0000|2945,2300|218,0000|0,0000|0,0000|3163,2300|1947,4000
2024|2|L|NAPO|CARLOS JULIO AROSEMENA TOLA|600,0000|875,0000|0,0000|221,2400|0,0000|0,0000|0,0000|221,2400|1475,0000
2024|2|Q|MORONA SANTIAGO|PALORA|0,0000|2189,8000|0,0000|130,3000|113,5100|0,0000|0,0000|243,8100|2189,8000
2024|2|H|EL ORO|LAS LAJAS|2160,0000|3520,1000|0,0000|4528,2900|0,0000|0,0000|0,0000|4528,2900|5680,1000
2024|2|P|LOS RIOS|VALENCIA|800,0000|14504,3700|0,0000|2642,2000|1790,1400|0,0000|0,0000|4432,3400|15304,3700
2024|2|H|LOS RIOS|VALENCIA|24894,4100|968244,2100|0,0000|201560,6100|285284,0900|0,0000|2499,2600|489343,9600|993138,6200
2024|2|B|CHIMBORAZO|ALAUSI|510,0000|240,0100|0,0000|1739,6000|0,0000|0,0000|0,0000|1739,6000|750,0100
2024|2|L|GALAPAGOS|SAN CRISTOBAL|92684,9900|41672,1200|0,0000|57038,7200|38548,7800|0,0000|0,0000|95587,5000|134357,1100
2024|2|E|NAPO|QUIJOS|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|M|CHIMBORAZO|COLTA|9154,2500|7794,2100|0,0000|26541,0700|31655,0800|0,0000|2627,9000|60824,0500|16948,4600
2024|2|K|MANABI|PAJAN|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|V|CARCHI|TULCAN|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|I|MANABI|JAMA|587,6300|10962,5400|0,0000|18758,0700|8006,6400|0,0000|0,0000|26764,7100|11550,1700
2024|2|N|AZUAY|PUCARA|17763,8700|0,0000|0,0000|704,5800|0,0000|0,0000|0,0000|704,5800|17763,8700
2024|2|J|CARCHI|SAN PEDRO DE HUACA|826,8000|0,0000|0,0000|59,9500|116,7700|0,0000|0,0000|176,7200|826,8000
2024|2|S|PASTAZA|SANTA CLARA|1540,8000|3660,8200|0,0000|162,7600|370,5600|0,0000|0,0000|533,3200|5201,6200
2024|2|M|MORONA SANTIAGO|LOGROÑO|23287,3000|10397,8200|0,0000|30941,6600|695,4400|0,0000|0,0000|31637,1000|33685,1200
2024|2|O|EL ORO|PASAJE|6256,2100|497460,1000|0,0000|259403,7500|55834,5700|0,0000|1272,5200|316510,8400|503716,3100
2024|2|R|LOS RIOS|MOCACHE|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|B|CHIMBORAZO|GUANO|87722,0000|650,0000|0,0000|144005,4900|48,7800|0,0000|1300,0000|145354,2700|88372,0000
2024|2|P|MANABI|PUERTO LOPEZ|5000,0000|5000,0100|0,0000|1234,1700|201,9000|0,0000|1996,0000|3432,0700|10000,0100
2024|2|D|COTOPAXI|SALCEDO|0,0000|0,0000|0,0000|85,0000|0,0000|0,0000|0,0000|85,0000|0,0000
2024|2|L|AZUAY|SANTA ISABEL|18747,5100|3427,0100|0,0000|6459,9900|528,2200|0,0000|0,0000|6988,2100|22174,5200
2024|2|O|AZUAY|PUCARA|0,0000|24219,9000|0,0000|1242,2100|1305,6700|0,0000|24,0000|2571,8800|24219,9000
2024|2|R|MANABI|BOLIVAR|0,0000|0,0000|0,0000|0,6000|42,1600|0,0000|0,0000|42,7600|0,0000
2024|2|L|ZAMORA CHINCHIPE|PAQUISHA|278,5800|195,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|473,5800
2024|2|S|LOJA|SARAGURO|25723,6300|11232,8800|0,0000|32708,6800|7874,3200|0,0000|368,5000|40951,5000|36956,5100
2024|2|K|MORONA SANTIAGO|MORONA|7571,7800|314,9300|0,0000|2230,5700|570,0000|0,0000|0,0000|2800,5700|7886,7100
2024|2|X|PICHINCHA|PUERTO QUITO|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|J|CHIMBORAZO|PENIPE|1712,5000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|1712,5000
2024|2|I|EL ORO|BALSAS|1091,8000|4975,9000|0,0000|1769,1400|2169,3100|0,0000|0,0000|3938,4500|6067,7000
2024|2|O|MORONA SANTIAGO|SUCUA|11884,1700|152367,9200|0,0000|321652,9300|59168,0400|0,0000|15101,9700|395922,9400|164252,0900
2024|2|K|AZUAY|SANTA ISABEL|1471,5600|529963,5400|0,0000|92393,3500|43613,9700|0,0000|3814,3900|139821,7100|531435,1000
2024|2|I|CARCHI|MIRA|10108,6400|8078,0000|0,0000|2358,3700|6544,8400|0,0000|0,0000|8903,2100|18186,6400
2024|2|B|CHIMBORAZO|CHUNCHI|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|S|AZUAY|SAN FERNANDO|0,0000|6259,5000|0,0000|7482,0500|9433,0000|0,0000|0,0000|16915,0500|6259,5000
2024|2|N|AZUAY|EL PAN|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|R|GUAYAS|ALFREDO BAQUERIZO MORENO|10,0000|0,0000|0,0000|9,5000|0,0000|0,0000|0,0000|9,5000|10,0000
2024|2|W|ORELLANA|ORELLANA|482,4700|3832,5900|0,0000|1069,3000|1671,4000|0,0000|0,0000|2740,7000|4315,0600
2024|2|P|CHIMBORAZO|CHAMBO|0,0000|0,0000|0,0000|39,5200|0,0000|0,0000|0,0000|39,5200|0,0000
2024|2|L|MANABI|PICHINCHA|1112,2000|1718,0000|0,0000|47,1300|1763,5000|0,0000|0,0000|1810,6300|2830,2000
2024|2|O|TUNGURAHUA|CEVALLOS|1456,4500|31328,6600|0,0000|87505,4300|3633,2700|0,0000|0,0000|91138,7000|32785,1100
2024|2|O|LOJA|GONZANAMA|832,6300|51567,8300|0,0000|82408,5700|2432,5600|0,0000|0,0000|84841,1300|52400,4600
2024|2|R|LOJA|ESPINDOLA|0,0000|0,0000|0,0000|522,3000|125,3000|0,0000|0,0000|647,6000|0,0000
2024|2|R|LOJA|PALTAS|1500,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|1500,0000
2024|2|P|GUAYAS|NOBOL|0,0000|25222,7700|0,0000|907,5400|70,0000|347,4000|0,0000|1324,9400|25222,7700
2024|2|C|PASTAZA|ARAJUNO|29729,9100|26926,7000|0,0000|3295,4900|1719,4700|0,0000|22000,0000|27014,9600|56656,6100
2024|2|R|CHIMBORAZO|COLTA|10,0000|0,0000|0,0000|10,0000|0,0000|0,0000|0,0000|10,0000|10,0000
2024|2|P|LOS RIOS|MOCACHE|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|R|CAÑAR|LA TRONCAL|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|P|MANABI|PICHINCHA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|R|MANABI|PEDERNALES|0,0000|1774,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|1774,0000
2024|2|I|AZUAY|PUCARA|89004,7200|0,0000|0,0000|949,6600|460,7600|0,0000|633,0600|2043,4800|89004,7200
2024|2|N|LOS RIOS|URDANETA|6900,0000|8950,0000|0,0000|7382,4700|2250,0000|0,0000|0,0000|9632,4700|15850,0000
2024|2|E|AZUAY|SAN FERNANDO|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|E|IMBABURA|PIMAMPIRO|0,0000|2999,0300|0,0000|60,6200|43,7200|0,0000|749,0000|853,3400|2999,0300
2024|2|L|EL ORO|ARENILLAS|12184,2300|5269,7500|0,0000|4028,6100|5300,2500|0,0000|281,3200|9610,1800|17453,9800
2024|2|B|TUNGURAHUA|SANTIAGO DE PILLARO|1562,5000|400,0000|0,0000|4367,9300|0,0000|0,0000|0,0000|4367,9300|1962,5000
2024|2|X|PICHINCHA|QUITO|17913,7100|0,0000|0,0000|12031,1600|1678,5300|0,0000|0,0000|13709,6900|17913,7100
2024|2|I|CHIMBORAZO|CHUNCHI|5710,1900|88,0000|0,0000|9621,1900|0,0000|0,0000|0,0000|9621,1900|5798,1900
2024|2|R|SUCUMBIOS|CASCALES|0,0100|0,0000|0,0000|73,7800|0,0000|0,0000|0,0000|73,7800|0,0100
2024|2|Q|LOJA|PINDAL|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|J|COTOPAXI|SAQUISILI|66168,3100|0,0000|0,0000|36394,3400|5893,2100|500,0000|994,0000|43781,5500|66168,3100
2024|2|B|MORONA SANTIAGO|SANTIAGO|2906,7800|16971,5300|0,0000|14338,0700|183,0700|0,0000|0,0000|14521,1400|19878,3100
2024|2|R|BOLIVAR|ECHEANDIA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|P|ZAMORA CHINCHIPE|CENTINELA DEL CONDOR|957,1500|0,0000|0,0000|699,3800|0,0000|0,0000|0,0000|699,3800|957,1500
2024|2|K|CHIMBORAZO|COLTA|96,3700|27869,5400|0,0000|7841,2800|962,6000|0,0000|660,0000|9463,8800|27965,9100
2024|2|K|CAÑAR|CAÑAR|2080,1200|150465,6200|0,0000|124032,8700|61435,3100|0,0000|7014,2500|192482,4300|152545,7400
2024|2|T|LOJA|CALVAS|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|K|BOLIVAR|GUARANDA|20194,6300|828934,1500|0,0000|129868,2300|77101,9800|0,0000|7521,2000|214491,4100|849128,7800
2024|2|B|IMBABURA|COTACACHI|36061,6800|35,7100|0,0000|71087,3600|15895,5100|0,0000|0,0000|86982,8700|36097,3900
2024|2|L|GUAYAS|PALESTINA|5179,9400|450,0000|0,0000|2044,5000|298,7200|0,0000|0,0000|2343,2200|5629,9400
2024|2|X|LOJA|GONZANAMA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|J|EL ORO|SANTA ROSA|13500,0000|7111,6000|0,0000|4224,2200|220,0000|0,0000|0,0000|4444,2200|20611,6000
2024|2|Q|PICHINCHA|PEDRO VICENTE MALDONADO|209,7800|13989,5200|0,0000|7361,9500|22264,1200|0,0000|3042,5200|32668,5900|14199,3000
2024|2|B|CHIMBORAZO|CHAMBO|903,6800|0,0000|0,0000|2163,8900|71,3100|0,0000|0,0000|2235,2000|903,6800
2024|2|P|CHIMBORAZO|PENIPE|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|R|MANABI|PAJAN|1638,3700|0,0000|0,0000|800,5100|0,0000|0,0000|0,0000|800,5100|1638,3700
2024|2|J|PICHINCHA|PEDRO MONCAYO|900,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|900,0000
2024|2|S|GUAYAS|ISIDRO AYORA|540,0000|160,0000|0,0000|127,6100|3,1000|0,0000|0,0000|130,7100|700,0000
2024|1|B|LOJA|PALTAS|1650,3000|42,6000|0,0000|10795,8800|22,5000|0,0000|0,0000|10818,3800|1692,9000
2024|1|O|GUAYAS|ISIDRO AYORA|0,0000|1088,0600|0,0000|35329,2700|38,1700|0,0000|355,3200|35722,7600|1088,0600
2024|1|R|AZUAY|GUALACEO|1461,0000|1628,0000|0,0000|884,9200|2,0000|0,0000|0,0000|886,9200|3089,0000
2024|1|F|EL ORO|MARCABELI|600,0100|1,0000|0,0000|18783,1200|223,0000|0,0000|0,0000|19006,1200|601,0100
2024|1|T|LOJA|PALTAS|0,0100|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0100
2024|1|O|LOJA|SARAGURO|11058,4000|36985,7600|0,0000|129421,9400|49742,3300|0,0000|0,0000|179164,2700|48044,1600
2024|1|N|LOS RIOS|VENTANAS|15616,5000|53382,3800|0,0000|14064,2800|25511,1900|0,0000|47,1100|39622,5800|68998,8800
2024|1|F|GUAYAS|ISIDRO AYORA|168064,6800|20,0200|0,0000|32654,4400|3934,1400|0,0000|0,0000|36588,5800|168084,7000
2024|1|D|BOLIVAR|GUARANDA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|R|IMBABURA|PIMAMPIRO|0,0000|6912,8900|0,0000|86,2200|36,1500|0,0000|0,0000|122,3700|6912,8900
2024|1|R|CAÑAR|BIBLIAN|5,0000|0,0000|0,0000|813,5700|753,2600|0,0000|0,0000|1566,8300|5,0000
2024|1|N|MANABI|PAJAN|4500,0000|2400,0000|0,0000|3103,2900|101,0000|0,0000|0,0000|3204,2900|6900,0000
2024|1|E|BOLIVAR|ECHEANDIA|0,0000|1025,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|1025,0000
2024|1|W|LOS RIOS|QUEVEDO|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|I|LOS RIOS|MONTALVO|2567,5900|3773,4200|0,0000|3795,4900|2646,8000|0,0000|0,0000|6442,2900|6341,0100
2024|1|W|EL ORO|MACHALA|0,0000|0,0000|0,0000|10,7100|0,0000|0,0000|0,0000|10,7100|0,0000
2024|1|X|GUAYAS|GUAYAQUIL|36,3200|0,0000|0,0000|0,0100|0,0000|0,0000|0,0000|0,0100|36,3200
2024|1|L|NAPO|ARCHIDONA|16217,6300|5337,0200|0,0000|4405,2100|1277,5400|0,0000|5,6100|5688,3600|21554,6500
2024|1|A|ORELLANA|LORETO|31006,4600|229092,0100|0,0000|95587,4400|111737,2900|0,0000|41170,7000|248495,4300|260098,4700
2024|1|O|EL ORO|LAS LAJAS|4521,3100|7274,6200|0,0000|3823,7700|57,2000|0,0000|400,0000|4280,9700|11795,9300
2024|1|L|TUNGURAHUA|SANTIAGO DE PILLARO|37750,4600|11745,0000|0,0000|20528,5400|1501,8000|0,0000|150,0000|22180,3400|49495,4600
2024|1|K|PICHINCHA|RUMIÑAHUI|73683,2400|320400,9300|0,0000|284844,1000|97919,8400|0,0000|28355,4200|411119,3600|394084,1700
2024|1|N|TUNGURAHUA|PATATE|5171,5000|200,0000|0,0000|2333,8900|286,7500|0,0000|0,0000|2620,6400|5371,5000
2024|1|E|LOJA|CATAMAYO|0,0000|2322,1000|0,0000|2567,7200|3,1800|0,0000|0,0000|2570,9000|2322,1000
2024|1|D|LOS RIOS|BABAHOYO|1,1100|1500,0000|0,0000|37067,0100|13813,9700|0,0000|2171,5000|53052,4800|1501,1100
2024|1|T|MANABI|PORTOVIEJO|9919,2700|9023,0000|0,0000|13710,7000|3509,8000|320,0000|0,0000|17540,5000|18942,2700
2024|1|S|SUCUMBIOS|CASCALES|178,6200|26207,6100|0,0000|9208,6100|10923,7400|0,0000|0,0000|20132,3500|26386,2300
2024|1|O|AZUAY|SIGSIG|1616,8800|30677,8700|0,0000|159244,5600|12402,3000|0,0000|0,0000|171646,8600|32294,7500
2024|1|S|MANABI|24 DE MAYO|8412,0500|0,0000|0,0000|1673,7200|746,4800|0,0000|0,0000|2420,2000|8412,0500
2024|1|S|AZUAY|CHORDELEG|2410,2500|800,0000|0,0000|283,4500|1,6700|0,0000|0,0000|285,1200|3210,2500
2024|1|O|PICHINCHA|PEDRO VICENTE MALDONADO|1809,5200|56897,6600|0,0000|36420,4500|16606,3000|0,0000|4081,4600|57108,2100|58707,1800
2024|1|L|GUAYAS|ISIDRO AYORA|910,5200|0,0000|0,0000|173,1400|126,9000|0,0000|0,0000|300,0400|910,5200
2024|1|N|CAÑAR|SUSCAL|57000,0000|350,0000|0,0000|10160,7100|118,0000|0,0000|0,0000|10278,7100|57350,0000
2024|1|H|LOS RIOS|PALENQUE|0,0000|0,0200|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0200
2024|1|B|AZUAY|OÑA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|Q|PASTAZA|ARAJUNO|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|S|EL ORO|CHILLA|65,5000|21,0000|0,0000|550,9800|130,1200|0,0000|0,0000|681,1000|86,5000
2024|1|B|MORONA SANTIAGO|SAN JUAN BOSCO|0,0000|0,0000|0,0000|3463,6000|365,1100|0,0000|0,0000|3828,7100|0,0000
2024|1|T|EL ORO|MACHALA|2602,2100|460,0000|0,0000|1784,2800|149,9100|0,0000|0,0000|1934,1900|3062,2100
2024|1|P|AZUAY|OÑA|11757,8000|0,0000|0,0000|9713,0600|4944,3600|0,0000|0,0000|14657,4200|11757,8000
2024|1|P|COTOPAXI|PANGUA|401,8000|0,0000|0,0000|608,3200|243,9300|0,0000|0,0000|852,2500|401,8000
2024|1|L|MANABI|OLMEDO|1250,0000|0,0100|0,0000|325,0000|0,0000|0,0000|0,0000|325,0000|1250,0100
2024|1|D|LOJA|GONZANAMA|0,0000|82063,3400|0,0000|21190,8200|288,5700|0,0000|0,0000|21479,3900|82063,3400
2024|1|I|LOJA|GONZANAMA|1748,5300|1579,1000|0,0000|2168,1800|706,7500|0,0000|50,0000|2924,9300|3327,6300
2024|1|C|EL ORO|MARCABELI|1251,5000|195475,6100|0,0000|5246,4000|251433,4000|0,0000|0,0000|256679,8000|196727,1100
2024|1|E|MANABI|FLAVIO ALFARO|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|O|NAPO|ARCHIDONA|0,0000|0,0000|0,0000|36460,8000|7645,0100|0,0000|442,0000|44547,8100|0,0000
2024|1|H|CARCHI|MIRA|5445,2900|15312,5400|0,0000|9930,1900|11310,1600|0,0000|3420,0000|24660,3500|20757,8300
2024|1|W|SUCUMBIOS|LAGO AGRIO|4900,0000|0,0000|0,0000|127,6200|18,3100|0,0000|0,0000|145,9300|4900,0000
2024|1|Q|GUAYAS|NARANJAL|6278,1200|17662,4100|0,0000|18677,3600|11332,0600|0,0000|0,0000|30009,4200|23940,5300
2024|1|L|ESMERALDAS|QUININDE|56244,9800|46744,9500|0,0000|37974,6700|29590,7700|0,0000|1133,7500|68699,1900|102989,9300
2024|1|L|ZAMORA CHINCHIPE|CENTINELA DEL CONDOR|10972,7300|7716,3400|0,0000|47429,7800|2603,6500|0,0000|1134,0000|51167,4300|18689,0700
2024|1|D|MORONA SANTIAGO|LIMON - INDANZA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|Q|GUAYAS|COLIMES|125,0000|100,0000|0,0000|123,0000|56,1000|0,0000|0,0000|179,1000|225,0000
2024|1|R|AZUAY|OÑA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|T|ZAMORA CHINCHIPE|CHINCHIPE|0,0000|30,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|30,0000
2024|1|U|AZUAY|CUENCA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|H|EL ORO|CHILLA|910,0000|0,0000|0,0000|970,0000|0,0000|0,0000|0,0000|970,0000|910,0000
2024|1|E|GUAYAS|MILAGRO|0,0000|307929,2300|0,0000|248128,8900|781,2500|0,0000|0,0000|248910,1400|307929,2300
2024|1|J|GUAYAS|SIMON BOLIVAR|5214,6400|0,0000|0,0000|5125,6000|0,0000|0,0000|0,0000|5125,6000|5214,6400
2024|1|O|COTOPAXI|SALCEDO|4940,3900|231109,8000|0,0000|25233,2500|8936,1000|0,0000|623,0000|34792,3500|236050,1900
2024|1|N|LOJA|CHAGUARPAMBA|0,0100|1550,0000|0,0000|305,5000|0,0000|0,0000|0,0000|305,5000|1550,0100
2024|1|E|MANABI|SUCRE|0,0000|417,0000|0,0000|574,9300|218,4100|0,0000|0,0000|793,3400|417,0000
2024|1|U|PICHINCHA|PEDRO MONCAYO|0,0000|1961,1100|0,0000|163,8000|456,7500|0,0000|0,0000|620,5500|1961,1100
2024|1|R|GUAYAS|SAN JACINTO DE YAGUACHI|26862,1400|0,0000|0,0000|20182,1300|1578,4900|0,0000|0,0000|21760,6200|26862,1400
2024|1|B|TUNGURAHUA|SANTIAGO DE PILLARO|71,4300|0,0000|0,0000|6376,4900|0,0000|0,0000|0,0000|6376,4900|71,4300
2024|1|E|ESMERALDAS|QUININDE|10,0000|17242,2200|0,0000|1675,0600|2788,2200|0,0000|811,0100|5274,2900|17252,2200
2024|1|R|GUAYAS|NARANJITO|0,0100|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0100
2024|1|O|AZUAY|OÑA|117,8400|40671,1900|0,0000|14544,6800|771,6700|0,0000|0,0000|15316,3500|40789,0300
2024|1|N|EL ORO|MARCABELI|885,0000|200,0000|0,0000|1000,9600|50,5300|0,0000|0,0000|1051,4900|1085,0000
2024|1|K|LOS RIOS|VALENCIA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|U|SUCUMBIOS|SHUSHUFINDI|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|J|EL ORO|PORTOVELO|35266,9300|3,0000|0,0000|18579,2900|2580,1900|0,0000|464,1000|21623,5800|35269,9300
2024|1|K|AZUAY|PAUTE|229856,7300|18756,7200|0,0000|1080691,5500|882170,7600|0,0000|55172,8400|2018035,1500|248613,4500
2024|1|P|GUAYAS|CORONEL MARCELINO MARIDUEÑA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|B|AZUAY|SIGSIG|0,0000|1120,0000|0,0000|5304,2100|51,0000|0,0000|0,0000|5355,2100|1120,0000
2024|1|E|NAPO|TENA|0,0100|1533,7500|0,0000|506,5700|905,7500|0,0000|0,0000|1412,3200|1533,7600
2024|1|O|MANABI|MONTECRISTI|1452,2000|624,2000|0,0000|163163,1200|34719,6600|0,0000|5999,4300|203882,2100|2076,4000
2024|1|L|BOLIVAR|LAS NAVES|5114,5100|4340,9800|0,0000|5637,7100|1815,5600|0,0000|0,0000|7453,2700|9455,4900
2024|1|R|IMBABURA|COTACACHI|50,0000|175,5200|0,0000|555,8600|0,0000|0,0000|0,0000|555,8600|225,5200
2024|1|B|PICHINCHA|MEJIA|0,0000|0,0100|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0100
2024|1|E|GALAPAGOS|SANTA CRUZ|9931,6000|0,0000|0,0000|5872,6600|1402,3400|0,0000|0,0000|7275,0000|9931,6000
2024|1|W|CARCHI|TULCAN|266,0700|0,0000|0,0000|6,2100|50,6400|0,0000|80,0000|136,8500|266,0700
2024|1|E|GUAYAS|NARANJAL|138621,8900|3323,9000|0,0000|2599,7500|796,2400|0,0000|0,0000|3395,9900|141945,7900
2024|1|E|ORELLANA|ORELLANA|4892,9300|2748,6100|0,0000|4603,9000|7333,7500|0,0000|361,3200|12298,9700|7641,5400
2024|1|L|GUAYAS|BALAO|10281,7600|0,0000|0,0000|5860,9800|2104,8800|0,0000|0,0000|7965,8600|10281,7600
2024|1|L|ZAMORA CHINCHIPE|CHINCHIPE|5468,9400|2240,0000|0,0000|1693,1500|0,0000|0,0000|0,0000|1693,1500|7708,9400
2024|1|J|AZUAY|SANTA ISABEL|5590,8800|0,0000|0,0000|13837,0800|90,9700|0,0000|0,0000|13928,0500|5590,8800
2024|1|T|CHIMBORAZO|RIOBAMBA|0,0200|4038,9800|0,0000|718,9300|50,0000|0,0000|115,0000|883,9300|4039,0000
2024|1|E|AZUAY|SEVILLA DE ORO|15,0000|0,0000|0,0000|0,0000|0,0000|0,0000|1000,0000|1000,0000|15,0000
2024|1|L|LOJA|CELICA|3955,0600|7,5000|0,0000|784,1100|20,0000|0,0000|0,0000|804,1100|3962,5600
2024|1|T|ZAMORA CHINCHIPE|PALANDA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|R|CHIMBORAZO|ALAUSI|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|R|LOJA|PINDAL|341,4100|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|341,4100
2024|1|O|BOLIVAR|CHILLANES|0,0000|0,0000|0,0000|7431,8500|94,4000|0,0000|0,0000|7526,2500|0,0000
2024|1|A|AZUAY|CHORDELEG|0,0000|92475,6500|0,0000|2197,8300|50466,6700|0,0000|34000,0000|86664,5000|92475,6500
2024|1|B|BOLIVAR|GUARANDA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|X|MORONA SANTIAGO|MORONA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|T|IMBABURA|COTACACHI|0,0000|0,0100|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0100
2024|1|Q|EL ORO|MARCABELI|600,0000|710,0000|0,0000|201,8900|3479,0000|0,0000|0,0000|3680,8900|1310,0000
