DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2020|09 Septiembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|SANTO DOMINGO DE LOS TSACHILAS|1
2020|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|1
2020|10 Octubre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|IMBABURA|2
2020|08 Agosto|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ESMERALDAS|4
2020|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|BOLIVAR|1
2020|03 Marzo|P|ENSEÑANZA.|CARCHI|1
2020|05 Mayo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|10
2020|07 Julio|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|CHIMBORAZO|1
2020|09 Septiembre|F|CONSTRUCCIÓN.|GALAPAGOS|1
2020|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|CARCHI|1
2020|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|ZAMORA CHINCHIPE|1
2020|07 Julio|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|GUAYAS|3
2020|12 Diciembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|LOS RIOS|1
2020|03 Marzo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|GUAYAS|11
2020|09 Septiembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|GUAYAS|4
2020|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|ZAMORA CHINCHIPE|5
2020|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|BOLIVAR|5
2020|05 Mayo|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|MANABI|1
2020|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|CARCHI|1
2020|10 Octubre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|PASTAZA|1
2020|11 Noviembre|P|ENSEÑANZA.|LOS RIOS|1
2020|05 Mayo|F|CONSTRUCCIÓN.|EL ORO|1
2020|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|ZAMORA CHINCHIPE|1
2020|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|BOLIVAR|1
2020|11 Noviembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|PICHINCHA|2
2020|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|NAPO|1
2020|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|AZUAY|16
2020|02 Febrero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|GUAYAS|28
2020|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ZAMORA CHINCHIPE|1
2020|12 Diciembre|L|ACTIVIDADES INMOBILIARIAS.|ESMERALDAS|5
2020|11 Noviembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|EL ORO|4
2020|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|GALAPAGOS|1
2020|11 Noviembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|IMBABURA|1
2020|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|ESMERALDAS|2
2020|11 Noviembre|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|AZUAY|1
2020|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|CHIMBORAZO|1
2020|11 Noviembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|TUNGURAHUA|1
2020|11 Noviembre|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|EL ORO|1
2020|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|SANTA ELENA|1
2020|06 Junio|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|LOJA|1
2020|05 Mayo|F|CONSTRUCCIÓN.|CHIMBORAZO|1
2020|02 Febrero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|ESMERALDAS|1
2020|11 Noviembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|GALAPAGOS|1
2020|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|557
2020|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|113
2020|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|122
2020|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GALAPAGOS|5
2020|05 Mayo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTO DOMINGO DE LOS TSACHILAS|4
2020|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|1831
2020|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|77
2020|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|200
2020|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|2452
2020|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PASTAZA|4
2020|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|44
2020|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|EL ORO|130
2020|08 Agosto|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|158
2020|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|865
2020|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|LOS RIOS|41
2020|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|152
2020|06 Junio|P|ENSEÑANZA.|AZUAY|8
2020|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|521
2020|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|GUAYAS|166
2020|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTA ELENA|34
2020|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|37
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|20
2020|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|154
2020|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|102
2020|10 Octubre|H|TRANSPORTE Y ALMACENAMIENTO.|SANTA ELENA|14
2020|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SUCUMBIOS|41
2020|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|44
2020|10 Octubre|P|ENSEÑANZA.|PICHINCHA|102
2020|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CHIMBORAZO|244
2020|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CHIMBORAZO|6
2020|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|658
2020|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|SUCUMBIOS|21
2020|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|259
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|110
2020|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|COTOPAXI|194
2020|01 Enero|F|CONSTRUCCIÓN.|CARCHI|6
2020|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|1423
2020|09 Septiembre|P|ENSEÑANZA.|GUAYAS|70
2020|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|CHIMBORAZO|55
2020|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|144
2020|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|IMBABURA|69
2020|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|ZAMORA CHINCHIPE|6
2020|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|348
2020|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|29
2020|11 Noviembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MANABI|72
2020|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOJA|32
2020|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|61
2020|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|IMBABURA|33
2020|10 Octubre|F|CONSTRUCCIÓN.|SUCUMBIOS|12
2020|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|216
2020|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|101
2020|09 Septiembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|EL ORO|4
2020|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTA ELENA|20
2020|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|9
2020|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|BOLIVAR|60
2020|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|MANABI|96
2020|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|TUNGURAHUA|22
2020|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|149
2020|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|SANTA ELENA|8
2020|12 Diciembre|F|CONSTRUCCIÓN.|PICHINCHA|82
2020|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|283
2020|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|318
2020|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|85
2020|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|ORELLANA|50
2020|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|562
2020|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ORELLANA|17
2020|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GALAPAGOS|4
2020|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|CARCHI|7
2020|01 Enero|P|ENSEÑANZA.|TUNGURAHUA|18
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|NAPO|42
2020|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTA ELENA|9
2020|01 Enero|P|ENSEÑANZA.|GUAYAS|87
2020|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CARCHI|66
2020|10 Octubre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PICHINCHA|4
2020|12 Diciembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|PICHINCHA|32
2020|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|108
2020|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|73
2020|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|CHIMBORAZO|23
2020|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|19
2020|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|44
2020|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|MORONA SANTIAGO|1
2020|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CHIMBORAZO|176
2020|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|107
2020|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|BOLIVAR|96
2020|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|LOS RIOS|33
2020|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|63
2020|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|PICHINCHA|68
2020|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|39
2020|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|97
2020|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|ZAMORA CHINCHIPE|22
2020|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|112
2020|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|272
2020|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MORONA SANTIAGO|41
2020|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|60
2020|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|BOLIVAR|76
2020|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|140
2020|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|36
2020|03 Marzo|F|CONSTRUCCIÓN.|MORONA SANTIAGO|20
2020|03 Marzo|F|CONSTRUCCIÓN.|PICHINCHA|51
2020|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MORONA SANTIAGO|21
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|228
2020|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|36
2020|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTA ELENA|13
2020|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|245
2020|02 Febrero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|AZUAY|2
2020|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|TUNGURAHUA|21
2020|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SUCUMBIOS|6
2020|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|274
2020|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|21
2020|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|408
2020|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|SANTO DOMINGO DE LOS TSACHILAS|34
2020|06 Junio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MORONA SANTIAGO|3
2020|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|64
2020|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|135
2020|08 Agosto|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOS RIOS|61
2020|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|40
2020|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CAÑAR|31
2020|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|ZAMORA CHINCHIPE|11
2020|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GALAPAGOS|4
2020|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|MORONA SANTIAGO|6
2020|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|PASTAZA|10
2020|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|SANTO DOMINGO DE LOS TSACHILAS|13
2020|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|IMBABURA|30
2020|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|28
2020|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|MANABI|76
2020|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTO DOMINGO DE LOS TSACHILAS|27
2020|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|COTOPAXI|5
2020|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ESMERALDAS|18
2020|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SUCUMBIOS|16
2020|12 Diciembre|F|CONSTRUCCIÓN.|SUCUMBIOS|12
2020|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|38
2020|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|AZUAY|20
2020|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|12
2020|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|ESMERALDAS|3
2020|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|31
2020|12 Diciembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|16
2020|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CARCHI|32
2020|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|GUAYAS|153
2020|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|78
2020|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|56
2020|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|SANTA ELENA|5
2020|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|SUCUMBIOS|4
2020|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|116
2020|07 Julio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PASTAZA|5
2020|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|39
2020|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTA ELENA|4
2020|03 Marzo|P|ENSEÑANZA.|LOJA|12
2020|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|41
2020|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CARCHI|3
2020|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GALAPAGOS|15
2020|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|79
2020|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|5
2020|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|291
2020|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|89
2020|11 Noviembre|F|CONSTRUCCIÓN.|GUAYAS|93
2020|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|TUNGURAHUA|49
2020|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PASTAZA|13
2020|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|NAPO|56
2020|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|IMBABURA|73
2020|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOS RIOS|9
2020|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|3
2020|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|76
2020|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|MORONA SANTIAGO|6
2020|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|17
2020|10 Octubre|F|CONSTRUCCIÓN.|EL ORO|25
2020|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|28
2020|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CAÑAR|11
2020|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|PASTAZA|9
2020|09 Septiembre|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|TUNGURAHUA|1
2020|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ORELLANA|35
2020|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|10
2020|07 Julio|P|ENSEÑANZA.|TUNGURAHUA|3
2020|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|44
2020|11 Noviembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOS RIOS|14
2020|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|SANTA ELENA|6
2020|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|192
2020|05 Mayo|F|CONSTRUCCIÓN.|SANTO DOMINGO DE LOS TSACHILAS|3
2020|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|87
2020|09 Septiembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|GUAYAS|1
2020|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ZAMORA CHINCHIPE|8
2020|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|18
2020|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|MANABI|12
2020|10 Octubre|F|CONSTRUCCIÓN.|LOS RIOS|31
2020|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|55
2020|10 Octubre|P|ENSEÑANZA.|CAÑAR|3
