DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2024|03 Marzo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ZAMORA CHINCHIPE|6
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|CARCHI|11
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|CARCHI|4
2024|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ESMERALDAS|13
2024|03 Marzo|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|MORONA SANTIAGO|1
2024|03 Marzo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|GUAYAS|3
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOS RIOS|30
2024|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|47
2024|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|PASTAZA|6
2024|03 Marzo|P|ENSEÑANZA.|ZAMORA CHINCHIPE|1
2024|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PICHINCHA|3
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ZAMORA CHINCHIPE|11
2024|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|BOLIVAR|1
2024|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|IMBABURA|7
2024|04 Abril|P|ENSEÑANZA.|LOJA|15
2024|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|PASTAZA|1
2024|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|SUCUMBIOS|4
2024|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CHIMBORAZO|1
2024|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|NAPO|1
2024|02 Febrero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|CHIMBORAZO|1
2024|02 Febrero|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|PICHINCHA|2
2024|03 Marzo|P|ENSEÑANZA.|CAÑAR|6
2024|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|ORELLANA|2
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|NAPO|1
2024|01 Enero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ZAMORA CHINCHIPE|1
2024|01 Enero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|IMBABURA|1
2024|03 Marzo|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|CAÑAR|1
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTA ELENA|5
2024|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOS RIOS|10
2024|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MORONA SANTIAGO|1
2024|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOJA|17
2024|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|ESMERALDAS|5
2024|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|BOLIVAR|7
2024|04 Abril|F|CONSTRUCCIÓN.|PASTAZA|8
2024|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|SANTA ELENA|3
2024|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|EL ORO|16
2024|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|SANTA ELENA|1
2024|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|30
2024|04 Abril|P|ENSEÑANZA.|CARCHI|4
2024|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ZAMORA CHINCHIPE|8
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|NAPO|11
2024|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|26
2024|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|CAÑAR|1
2024|04 Abril|F|CONSTRUCCIÓN.|LOS RIOS|6
2024|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|6
2024|04 Abril|P|ENSEÑANZA.|BOLIVAR|3
2024|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PICHINCHA|5
2024|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|ZAMORA CHINCHIPE|2
2024|04 Abril|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|AZUAY|1
2024|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ESMERALDAS|5
2024|04 Abril|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|MANABI|1
2024|04 Abril|P|ENSEÑANZA.|ORELLANA|2
2024|04 Abril|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|ORELLANA|1
2024|04 Abril|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|SUCUMBIOS|1
2024|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|218
2024|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|GUAYAS|55
2024|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|501
2024|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|CHIMBORAZO|22
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1124
2024|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|TUNGURAHUA|22
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|179
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|284
2024|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1316
2024|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOS RIOS|136
2024|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|TUNGURAHUA|22
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|173
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|125
2024|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|55
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|157
2024|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|GUAYAS|39
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|130
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|66
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|AZUAY|75
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|106
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|1528
2024|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|233
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CAÑAR|21
2024|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTA ELENA|87
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|SUCUMBIOS|97
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|ORELLANA|93
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|EL ORO|23
2024|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|CHIMBORAZO|109
2024|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|149
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|25
2024|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|AZUAY|346
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|NAPO|41
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|MANABI|190
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|GUAYAS|92
2024|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|COTOPAXI|48
2024|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|558
2024|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|GUAYAS|110
2024|03 Marzo|P|ENSEÑANZA.|LOJA|19
2024|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|COTOPAXI|6
2024|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|94
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|137
2024|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|182
2024|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|41
2024|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|TUNGURAHUA|9
2024|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|28
2024|01 Enero|F|CONSTRUCCIÓN.|PASTAZA|15
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|COTOPAXI|62
2024|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|257
2024|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|PASTAZA|52
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|BOLIVAR|30
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|32
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOJA|81
2024|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|EL ORO|22
2024|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTA ELENA|78
2024|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|IMBABURA|38
2024|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|AZUAY|21
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ESMERALDAS|29
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTA ELENA|32
2024|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|41
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|IMBABURA|50
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|19
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CHIMBORAZO|37
2024|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|IMBABURA|31
2024|04 Abril|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|MANABI|15
2024|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|16
2024|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|MANABI|12
2024|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|EL ORO|3
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MORONA SANTIAGO|18
2024|03 Marzo|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|LOS RIOS|1
2024|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|AZUAY|21
2024|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|14
2024|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|IMBABURA|2
2024|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ORELLANA|3
2024|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|NAPO|2
2024|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|CARCHI|9
2024|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|LOS RIOS|19
2024|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|LOJA|5
2024|04 Abril|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|EL ORO|2
2024|04 Abril|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|COTOPAXI|2
2024|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|NAPO|2
2024|04 Abril|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|PICHINCHA|2
2024|04 Abril|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|AZUAY|1
2024|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|NAPO|1
2024|04 Abril|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|PICHINCHA|1
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MANABI|79
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|283
2024|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|CAÑAR|35
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|721
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|2182
2024|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|AZUAY|34
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|59
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|182
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|492
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ESMERALDAS|133
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOS RIOS|51
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|635
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|225
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|CAÑAR|43
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|65
2024|03 Marzo|F|CONSTRUCCIÓN.|MANABI|47
2024|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|48
2024|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|GUAYAS|84
2024|03 Marzo|F|CONSTRUCCIÓN.|IMBABURA|11
2024|03 Marzo|P|ENSEÑANZA.|GUAYAS|123
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|49
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|MANABI|89
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|SUCUMBIOS|21
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|245
2024|01 Enero|F|CONSTRUCCIÓN.|MORONA SANTIAGO|14
2024|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|CARCHI|62
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CHIMBORAZO|23
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|2194
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|AZUAY|63
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|NAPO|13
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOJA|40
2024|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|29
2024|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|105
2024|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ORELLANA|39
2024|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|GUAYAS|128
2024|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|66
2024|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|39
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GALAPAGOS|9
2024|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|44
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|IMBABURA|65
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|44
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SUCUMBIOS|36
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CARCHI|15
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOJA|17
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTO DOMINGO DE LOS TSACHILAS|34
2024|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|256
2024|03 Marzo|F|CONSTRUCCIÓN.|TUNGURAHUA|15
2024|02 Febrero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|EL ORO|14
2024|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|GUAYAS|56
2024|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|81
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|SUCUMBIOS|108
2024|02 Febrero|F|CONSTRUCCIÓN.|GUAYAS|91
2024|02 Febrero|P|ENSEÑANZA.|AZUAY|16
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|68
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|AZUAY|363
2024|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|GUAYAS|8
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|TUNGURAHUA|231
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|BOLIVAR|23
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|242
2024|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|COTOPAXI|58
2024|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|237
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|36
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|18
2024|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CHIMBORAZO|144
2024|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOS RIOS|47
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOJA|164
2024|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ZAMORA CHINCHIPE|24
2024|02 Febrero|F|CONSTRUCCIÓN.|PICHINCHA|93
2024|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|MANABI|89
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|25
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|SANTO DOMINGO DE LOS TSACHILAS|43
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|55
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|51
2024|01 Enero|F|CONSTRUCCIÓN.|SANTA ELENA|5
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|CAÑAR|10
2024|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|23
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOS RIOS|39
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|72
2024|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|79
2024|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|BOLIVAR|28
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|NAPO|12
2024|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|EL ORO|39
2024|03 Marzo|F|CONSTRUCCIÓN.|MORONA SANTIAGO|12
2024|01 Enero|P|ENSEÑANZA.|GUAYAS|88
2024|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|113
2024|03 Marzo|P|ENSEÑANZA.|ESMERALDAS|6
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|TUNGURAHUA|112
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ESMERALDAS|21
2024|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|IMBABURA|262
2024|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SANTO DOMINGO DE LOS TSACHILAS|25
2024|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|158
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SUCUMBIOS|11
2024|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MANABI|114
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|ZAMORA CHINCHIPE|5
2024|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|92
2024|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|ESMERALDAS|2
2024|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|98
2024|03 Marzo|F|CONSTRUCCIÓN.|AZUAY|37
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|COTOPAXI|61
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|TUNGURAHUA|31
2024|01 Enero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|AZUAY|9
2024|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|59
2024|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|IMBABURA|43
