AÑO|MES|CODIGO_SECTOR_N1|PROVINCIA|CANTON|VENTAS_NETAS_TARIFA_12|VENTAS_NETAS_TARIFA_0|EXPORTACIONES|COMPRAS_NETAS_TARIFA_12|COMPRAS_NETAS_TARIFA_0|IMPORTACIONES|COMPRAS_RISE|TOTAL_COMPRAS|TOTAL_VENTAS
2023|12|A|MANABI|JUNIN|11005,7000|10427889,6100|0,0000|999499,1400|4751674,7800|2451282,9900|412221,4800|8636188,3500|10438895,3100
2023|12|A|ZAMORA CHINCHIPE|YANTZAZA|141635,8100|898786,0500|0,0000|397467,6400|238033,1200|0,0000|53382,8500|688883,6100|1040421,8600
2023|8|S|MANABI|ROCAFUERTE|20387,4400|48505,6100|0,0000|23468,8400|24925,1000|1,8700|2447,0000|50842,8100|68893,0500
2023|2|B|ORELLANA|LA JOYA DE LOS SACHAS|4090,3200|93186,6200|0,0000|802,2700|19863,2300|0,0000|0,0000|20665,5000|97276,9400
2023|8|P|MANABI|JUNIN|2151,8900|12450,4200|0,0000|6847,4100|1393,7200|0,0000|120,0000|8361,1300|14602,3100
2023|8|A|CHIMBORAZO|GUAMOTE|587,6600|122642,3400|0,0000|2263,5300|59203,2500|0,0000|0,0000|61466,7800|123230,0000
2023|8|F|CARCHI|ESPEJO|2996,5400|101,0000|0,0000|1120,2300|450,2400|0,0000|0,0000|1570,4700|3097,5400
2023|8|B|GUAYAS|PLAYAS|192813,2400|329691,3900|0,0000|151223,4100|98622,6300|11320,6300|6570,0000|267736,6700|522504,6300
2023|8|R|LOS RIOS|VALENCIA|0,0100|20,0000|0,0000|20,5400|39,6000|0,0000|0,0000|60,1400|20,0100
2023|8|Q|AZUAY|NABON|0,0100|0,0000|0,0000|10,2200|1052,0000|0,0000|0,0000|1062,2200|0,0100
2023|8|Q|BOLIVAR|GUARANDA|3594,9500|559355,2700|0,0000|325289,7300|446329,9400|0,0000|869,0000|772488,6700|562950,2200
2023|3|N|LOJA|MACARA|3468,3800|3684,5000|0,0000|3778,2100|4930,0800|2528,0000|693,0000|11929,2900|7152,8800
2023|8|D|COTOPAXI|LA MANA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|8|K|IMBABURA|ANTONIO ANTE|142966,2600|3015,1900|0,0000|360634,2100|358711,8100|0,0000|10556,9700|729902,9900|145981,4500
2023|4|G|AZUAY|GUACHAPALA|12648,7500|3903,5700|0,0000|21310,6300|4136,1000|0,0000|0,0000|25446,7300|16552,3200
2023|12|O|CAÑAR|CAÑAR|6803,8600|63487,3400|0,0000|1326256,0900|325920,3700|0,0000|15878,0700|1668054,5300|70291,2000
2023|12|J|LOJA|CALVAS|107035,3700|24696,0000|0,0000|87700,9700|261,6200|0,0000|14200,0000|102162,5900|131731,3700
2023|11|J|COTOPAXI|SALCEDO|43102,9200|0,0000|0,0000|30802,9800|440,9100|0,0000|0,0000|31243,8900|43102,9200
2023|12|S|GUAYAS|LOMAS DE SARGENTILLO|29703,0100|103731,2000|0,0000|42754,1900|53855,1500|0,0000|0,0000|96609,3400|133434,2100
2023|12|F|EL ORO|ATAHUALPA|46330,2900|12090,0000|0,0000|46082,3200|1050,0800|0,0000|0,0000|47132,4000|58420,2900
2023|12|E|MANABI|SANTA ANA|0,1000|2358,0000|0,0000|9927,5200|1332,6100|0,0000|8,2000|11268,3300|2358,1000
2023|12|P|NAPO|TENA|90511,7800|215277,0000|0,0000|831339,6900|116830,1900|0,0000|14094,2100|962264,0900|305788,7800
2023|12|H|LOS RIOS|PUEBLO VIEJO|16372,8800|4191141,4500|0,0000|595153,9600|2330028,3100|0,0000|219232,4900|3144414,7600|4207514,3300
2023|12|P|PASTAZA|MERA|28736,3600|40935,9200|0,0000|14019,8900|6546,1600|0,0000|6,0000|20572,0500|69672,2800
2023|12|T|LOS RIOS|PUEBLO VIEJO|2252,2000|360,0000|0,0000|819,6700|450,0000|0,0000|690,0000|1959,6700|2612,2000
2023|12|F|MORONA SANTIAGO|LOGROÑO|78223,4900|600,0100|0,0000|101524,5800|36163,0300|0,0000|7161,5000|144849,1100|78823,5000
2023|12|M|LOJA|CATAMAYO|479115,5000|150940,0700|1100,0000|383404,5100|73765,8600|0,0000|16289,3200|473459,6900|631155,5700
2023|12|H|ESMERALDAS|ELOY ALFARO|90429,3200|367241,0500|0,0000|164889,4600|249094,7200|0,0000|11741,0000|425725,1800|457670,3700
2023|12|C|PICHINCHA|SAN MIGUEL DE LOS BANCOS|173157,0300|1539983,2500|6650,0000|325000,1400|1078442,4500|0,0000|7972,4200|1411415,0100|1719790,2800
2023|12|N|EL ORO|PIÑAS|541763,5800|86721,6600|0,0000|338621,8500|65723,9300|0,0000|5657,0000|410002,7800|628485,2400
2023|12|A|GUAYAS|SAN JACINTO DE YAGUACHI|948739,0600|16695328,5600|0,0000|2428435,9900|9544203,6100|106347,1100|853930,3500|12932917,0600|17644067,6200
2023|11|S|LOS RIOS|VALENCIA|14050,0000|22716,6900|0,0000|12814,5200|1167,1400|0,0000|5418,6000|19400,2600|36766,6900
2023|9|S|LOS RIOS|VALENCIA|13749,0700|23005,6800|0,0000|12425,5100|1298,8700|0,0000|4890,6500|18615,0300|36754,7500
2023|12|P|MANABI|24 DE MAYO|7503,3900|5881,6800|0,0000|2639,1400|53,0000|0,0000|0,0000|2692,1400|13385,0700
2023|12|S|SANTA ELENA|LA LIBERTAD|1006808,7700|1173310,8400|6000,0000|835862,0500|529633,2800|643,8900|49403,3200|1415562,4000|2186119,6100
2023|12|A|ESMERALDAS|LA CONCORDIA|5518,8300|33421,8300|0,0000|9294,1100|16366,4300|0,0000|166,5000|25827,0400|38940,6600
2023|12|U|GUAYAS|SAMBORONDON|6250,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|6250,0000
2023|12|L|IMBABURA|IBARRA|2888698,5000|1901826,4000|0,0000|1219383,6400|514715,9200|218238,6200|78431,1100|2030769,2900|4790524,9000
2023|12|P|CHIMBORAZO|GUANO|14108,7000|77222,3200|0,0000|13054,0900|2054,6400|0,1000|2311,1500|17419,9800|91331,0300
2023|12|J|PICHINCHA|MEJIA|286749,1000|24589,0400|0,0000|232752,1200|9796,1700|0,0000|22747,9900|265296,2800|311338,1400
2023|12|J|ZAMORA CHINCHIPE|YANTZAZA|71081,5400|14719,5000|0,0000|67425,6300|11438,3800|0,0000|287,1000|79151,1100|85801,0400
2023|12|C|MORONA SANTIAGO|PALORA|107280,6400|121286,2200|0,0000|62319,1600|46328,9900|0,0000|1544,0000|110192,1500|228566,8600
2023|12|I|AZUAY|CHORDELEG|4662,5300|26270,4000|0,0000|30873,7400|7418,7600|0,0000|0,0000|38292,5000|30932,9300
2023|12|A|AZUAY|OÑA|5208,1600|206314,9600|0,0000|41415,4600|276853,1200|0,0000|0,0000|318268,5800|211523,1200
2023|12|C|CHIMBORAZO|ALAUSI|24627,1500|214255,1200|0,0000|65012,7800|329087,5900|1000,0000|6114,0800|401214,4500|238882,2700
2023|12|Q|AZUAY|GUALACEO|23077,8400|816441,2200|0,0000|662263,4600|239354,6100|0,0000|20752,4700|922370,5400|839519,0600
2023|12|N|MORONA SANTIAGO|SANTIAGO|64914,0800|25030,8600|0,0000|27989,4200|24156,7000|0,0000|0,0000|52146,1200|89944,9400
2023|12|A|LOJA|QUILANGA|90047,8600|92662,2500|0,0000|93113,2800|23612,6500|0,0000|2287,5000|119013,4300|182710,1100
2023|12|I|AZUAY|EL PAN|35002,1200|43330,1600|0,0000|23066,7500|49220,5600|0,0000|0,0000|72287,3100|78332,2800
2023|12|A|EL ORO|HUAQUILLAS|532514,3600|5491646,3900|0,0000|1387284,2500|4182074,3300|66814,6800|218749,5700|5854922,8300|6024160,7500
2023|12|P|ESMERALDAS|ATACAMES|11126,1000|90011,4100|0,0000|28944,1600|19019,6800|0,0000|0,0000|47963,8400|101137,5100
2023|12|Q|EL ORO|ZARUMA|17508,6100|138249,5600|0,0000|209271,8300|50366,8200|0,0000|0,0000|259638,6500|155758,1700
2023|12|Q|COTOPAXI|SALCEDO|27584,3800|820082,6100|0,0000|272871,3100|283607,6600|0,0000|14256,7200|570735,6900|848866,9900
2023|12|Q|CHIMBORAZO|GUAMOTE|1563,5600|5532,3200|0,0000|2561,9000|5308,3400|163,6500|2315,0000|10348,8900|7095,8800
2023|12|L|GUAYAS|ALFREDO BAQUERIZO MORENO|11498,3200|4110,0000|0,0000|2100,5200|985,3000|956,3000|0,0000|4042,1200|15608,3200
2023|12|A|AZUAY|GIRON|869,5900|129529,5000|0,0000|63041,1400|25848,0700|0,0000|5976,0000|94865,2100|130399,0900
2023|12|K|CHIMBORAZO|RIOBAMBA|169452,2100|7844976,6000|0,0000|2143653,9400|1844506,6500|0,0000|331143,7800|4319304,3700|8014428,8100
2023|12|V|SANTA ELENA|LA LIBERTAD|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|12|N|COTOPAXI|LA MANA|347887,9700|142352,8200|0,0000|103156,2900|29441,2000|0,0000|39519,0000|172116,4900|490240,7900
2023|12|S|BOLIVAR|SAN MIGUEL|83444,8500|14323,0900|0,0000|162478,2700|45202,6400|0,0000|4169,1000|211850,0100|97836,6800
2023|12|F|ZAMORA CHINCHIPE|YANTZAZA|1012472,9900|141955,4900|0,0000|1145163,3000|177721,5500|0,0000|276207,0900|1599091,9400|1154428,4800
2023|12|K|ZAMORA CHINCHIPE|ZAMORA|14282,7700|2408,9400|0,0000|537977,5000|77587,5300|0,0000|50225,0100|665790,0400|16691,7100
2023|11|L|ZAMORA CHINCHIPE|EL PANGUI|5802,7600|12333,9800|0,0000|9732,2600|7314,2000|0,0000|139,5000|17185,9600|18136,7400
2023|12|N|GUAYAS|ISIDRO AYORA|65867,5500|2283,0000|0,0000|85112,3100|9424,5400|0,0000|0,0000|94536,8500|68150,5500
2023|12|O|GUAYAS|GENERAL ANTONIO ELIZALDE|0,0000|1146,4100|0,0000|88252,2200|16925,0400|0,0000|720,0000|105897,2600|1146,4100
2023|12|G|CARCHI|BOLIVAR|187437,5400|1001541,0300|70230,6900|330983,3900|1139547,1100|0,0000|2864,2000|1473394,7000|1259209,2600
2023|6|R|EL ORO|BALSAS|16853,9300|0,0000|0,0000|11985,1000|3004,2100|0,0000|0,0000|14989,3100|16853,9300
2023|12|D|IMBABURA|IBARRA|230302,6000|5511266,2400|39000,0000|4850600,1500|5028366,1300|0,0000|5714,5600|9884680,8400|5780568,8400
2023|10|O|GUAYAS|CORONEL MARCELINO MARIDUEÑA|200,0000|3044,5000|0,0000|74560,1700|14101,7200|0,0000|200,0000|88861,8900|3244,5000
2023|12|N|CAÑAR|EL TAMBO|10356,8400|13194,6500|0,0000|43743,4000|25181,4800|0,0000|10000,0000|78924,8800|23551,4900
2023|12|I|SUCUMBIOS|PUTUMAYO|932638,0000|172637,7100|0,0000|540453,6700|201250,9800|0,0000|66340,0100|808044,6600|1105275,7100
2023|12|N|ZAMORA CHINCHIPE|NANGARITZA|103175,0900|71235,2300|0,0000|193547,5000|5189,1300|0,0000|0,0000|198736,6300|174410,3200
2023|12|S|AZUAY|SAN FERNANDO|3877,8300|9095,9000|0,0000|13864,2800|2533,3300|0,0000|45,0000|16442,6100|12973,7300
2023|12|I|MORONA SANTIAGO|GUALAQUIZA|69844,0600|40838,3000|0,0000|113770,8500|23763,2600|0,0000|24,5000|137558,6100|110682,3600
2023|12|S|GUAYAS|PLAYAS|487914,3500|512854,0300|0,0000|490240,8200|264554,7000|0,0000|51787,9600|806583,4800|1003591,3800
2023|12|K|COTOPAXI|SALCEDO|34874,6300|2052302,9900|0,0000|215246,6600|114857,3000|0,0000|23278,0600|372316,4200|2087177,6200
2023|12|L|COTOPAXI|SALCEDO|154005,7500|167821,9800|0,0000|66535,7100|34317,5900|0,0000|985,0000|101838,3000|321827,7300
2023|12|P|EL ORO|HUAQUILLAS|112621,3800|92100,7500|0,0000|75942,1500|10197,2500|0,0000|0,0000|86139,4000|204722,1300
2023|12|G|GUAYAS|ISIDRO AYORA|1274237,5900|1952334,9000|0,0000|1066178,5000|1522898,8300|0,0000|146265,3000|2735342,6300|3226572,4900
2023|12|F|IMBABURA|COTACACHI|524036,9300|358357,5300|0,0000|363647,4200|99321,3300|741,5500|54681,8300|518392,1300|882394,4600
2023|12|O|SANTA ELENA|SALINAS|3447,6800|64337,0800|0,0000|3628031,8800|633593,7800|0,0000|39631,4300|4301257,0900|67784,7600
2023|12|L|ZAMORA CHINCHIPE|ZAMORA|84295,7800|280016,9900|0,0000|334843,6500|27355,8700|221,0000|17527,3700|379947,8900|364312,7700
2023|12|F|CARCHI|BOLIVAR|9917,1900|360,5000|0,0000|19204,5700|1530,9600|200,0000|7529,0100|28464,5400|10277,6900
2023|12|H|ESMERALDAS|RIO VERDE|42743,3900|236243,1400|0,0000|90188,4900|145664,5500|0,0000|0,0000|235853,0400|278986,5300
2023|12|E|GUAYAS|EL TRIUNFO|0,0000|4374,2500|0,0000|1096,8700|417,5500|0,0000|389,0000|1903,4200|4374,2500
2023|12|L|PICHINCHA|PEDRO VICENTE MALDONADO|247924,8800|277969,8100|0,0000|246942,8900|88383,3200|0,0000|11656,4700|346982,6800|525894,6900
2023|12|K|GUAYAS|SAN JACINTO DE YAGUACHI|168,3400|18,6700|0,0000|24108,5500|6557,1100|0,0000|17203,7500|47869,4100|187,0100
2023|12|E|GUAYAS|EL EMPALME|76961,6000|6446,5900|0,0000|17500,6500|9680,9700|0,0000|0,0000|27181,6200|83408,1900
2023|12|Q|CHIMBORAZO|PENIPE|456,9900|27293,4300|0,0000|22870,6600|44603,3900|0,0000|4758,0500|72232,1000|27750,4200
2023|12|K|SUCUMBIOS|LAGO AGRIO|34535,1100|7000,0000|0,0000|32607,3300|20087,8500|0,0000|2791,5000|55486,6800|41535,1100
2023|11|I|MORONA SANTIAGO|TAISHA|0,0000|7033,6800|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|7033,6800
2023|12|H|TUNGURAHUA|PATATE|39516,9700|758837,8600|0,0000|323490,4100|215668,1300|0,0000|28866,0000|568024,5400|798354,8300
2023|12|O|COTOPAXI|SIGCHOS|1148,9300|44954,6700|0,0000|868594,7000|168154,4100|0,0000|13637,0200|1080386,1300|46103,6000
2023|12|J|MANABI|JAMA|23559,1500|0,0000|0,0000|32920,7600|4767,0100|0,0000|0,0000|37687,7700|23559,1500
2023|12|R|GUAYAS|NARANJAL|109967,3600|10290,5100|0,0000|117937,8500|4238,1200|0,0000|0,0000|122175,9700|120257,8700
2023|12|I|GUAYAS|PEDRO CARBO|99839,4300|55608,7500|0,0000|62648,0900|22282,4700|0,0000|0,0000|84930,5600|155448,1800
2023|12|F|GUAYAS|SANTA LUCIA|387119,5600|476744,0000|0,0000|287323,8500|225556,3500|0,0000|4628,3900|517508,5900|863863,5600
2023|8|R|NAPO|EL CHACO|0,0000|0,0100|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0100
2023|12|J|NAPO|TENA|194098,8500|6167,2000|0,0000|119173,2700|5869,6000|0,0000|26858,3600|151901,2300|200266,0500
2023|12|C|LOJA|SOZORANGA|0,0000|28,0000|0,0000|45,3000|0,0000|0,0000|0,0000|45,3000|28,0000
2023|12|O|EL ORO|PASAJE|5228,1500|518807,6700|0,0000|384201,5800|45204,9700|0,0000|575,0000|429981,5500|524035,8200
2023|8|M|MORONA SANTIAGO|HUAMBOYA|35877,0500|79,2000|0,0000|32514,3100|424,2100|0,0000|0,0000|32938,5200|35956,2500
2023|12|J|ESMERALDAS|ATACAMES|42820,8000|24066,4900|0,0000|41013,8100|13631,4100|0,0000|0,0000|54645,2200|66887,2900
2023|4|I|PICHINCHA|PUERTO QUITO|14173,3100|3376,7500|0,0000|14042,7800|2813,3100|0,0000|285,0000|17141,0900|18425,7500
2023|10|W|BOLIVAR|ECHEANDIA|2344,7900|0,0000|0,0000|1133,7900|0,0000|0,0000|0,0000|1133,7900|2344,7900
2023|12|S|LOJA|OLMEDO|5355,2300|0,0000|0,0000|4856,5800|0,0000|0,0000|0,0000|4856,5800|5355,2300
2023|12|N|TUNGURAHUA|QUERO|13873,7400|10025,2000|0,0000|8156,1900|2472,3600|0,0000|22991,7700|33620,3200|23898,9400
2023|12|I|MANABI|ROCAFUERTE|33485,3100|132598,3400|0,0000|110790,3100|37509,9800|0,0000|0,0000|148300,2900|166083,6500
2023|11|S|TUNGURAHUA|MOCHA|747,2100|0,0000|0,0000|0,0100|0,0000|0,0000|0,0000|0,0100|747,2100
2023|12|Q|GUAYAS|NARANJAL|33050,6900|732628,7000|0,0000|882687,5200|380337,5500|0,0000|7547,5500|1270572,6200|765679,3900
2023|12|O|GALAPAGOS|SANTA CRUZ|331319,6900|1684293,5000|0,0000|1915149,4200|287104,4400|119,7200|25013,5100|2227387,0900|2015613,1900
2023|12|E|MORONA SANTIAGO|MORONA|0,0000|80541,4400|0,0000|27993,5600|10095,4600|0,0000|10604,8800|48693,9000|80541,4400
2023|12|O|CARCHI|BOLIVAR|2459,9900|18216,3000|0,0000|167447,6300|110114,1300|0,0000|17489,9700|295051,7300|20676,2900
2023|12|N|CARCHI|MONTUFAR|40780,4300|36379,5400|0,0000|25933,8000|17236,6300|0,0000|0,0000|43170,4300|77159,9700
2023|12|I|BOLIVAR|LAS NAVES|17186,5000|31730,8000|0,0000|11442,1100|13883,3500|0,0000|2260,6500|27586,1100|48917,3000
2023|1|Q|LOS RIOS|VENTANAS|1670,4800|18269,9300|0,0000|77431,2200|43769,0700|0,0000|10,4000|121210,6900|19940,4100
2023|1|B|MORONA SANTIAGO|GUALAQUIZA|9800,1600|4157,0800|0,0000|6181,5400|1093,7800|0,0000|0,0000|7275,3200|13957,2400
2023|1|A|MANABI|SAN VICENTE|205880,9200|241098,1500|0,0000|241847,0300|211886,6800|0,0000|4188,6000|457922,3100|446979,0700
2023|1|Q|LOS RIOS|BUENA FE|5013,6000|56140,8200|0,0000|17582,2500|34478,0800|0,0000|57,5000|52117,8300|61154,4200
2023|1|B|EL ORO|EL GUABO|607,2400|92228,4500|0,0000|8304,5900|0,0000|0,0000|102,0000|8406,5900|92835,6900
2023|1|X|LOS RIOS|QUEVEDO|19,5000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|19,5000
2023|1|Q|NAPO|ARCHIDONA|0,0000|3241,0000|0,0000|1314,8400|787,4300|0,0000|0,0000|2102,2700|3241,0000
2023|1|I|GUAYAS|PALESTINA|726,0000|650,1000|0,0000|901,2500|145,2200|0,0000|0,0000|1046,4700|1376,1000
2023|1|E|AZUAY|NABON|0,0000|0,0000|0,0000|17,0600|450,0000|0,0000|0,0000|467,0600|0,0000
2023|1|F|LOJA|SOZORANGA|0,0000|1,0000|0,0000|36614,1200|2168,6000|0,0000|0,0000|38782,7200|1,0000
2023|2|B|MANABI|MANTA|50013,5100|28067,6800|0,0000|69857,2400|125071,5800|69089,1700|0,0000|264017,9900|78081,1900
2023|2|C|NAPO|EL CHACO|300,0000|10,0000|0,0000|519,8500|25,2000|0,0000|0,0000|545,0500|310,0000
2023|1|D|MORONA SANTIAGO|TIWINTZA|0,0000|0,0000|0,0000|2602,6200|975,0000|0,0000|0,0000|3577,6200|0,0000
2023|1|E|PICHINCHA|PUERTO QUITO|31,2500|4373,7000|0,0000|1111,1700|1166,7100|0,0000|78,0000|2355,8800|4404,9500
2023|2|G|IMBABURA|PIMAMPIRO|105351,0700|233218,9800|0,0000|110855,3900|187493,9900|10255,4500|0,0000|308604,8300|338570,0500
2023|2|L|LOJA|ZAPOTILLO|5200,7200|1064,2600|0,0000|555,6300|65,2000|0,0000|0,0000|620,8300|6264,9800
2023|2|J|GUAYAS|SAN JACINTO DE YAGUACHI|1302,6600|2187,7700|0,0000|7000,7200|1296,1100|0,0000|0,0000|8296,8300|3490,4300
2023|2|H|GUAYAS|BALZAR|28354,2600|92276,0300|0,0000|39518,0800|42747,9300|0,0000|351,9600|82617,9700|120630,2900
2023|2|F|LOJA|CELICA|113468,3200|50,0500|0,0000|12184,7900|591,6900|0,0000|0,0000|12776,4800|113518,3700
2023|2|O|ESMERALDAS|ELOY ALFARO|10,0000|3825,9700|0,0000|123043,9800|8741,1700|0,0000|730,8900|132516,0400|3835,9700
2023|2|O|GUAYAS|SAN JACINTO DE YAGUACHI|621,2800|12379,3300|0,0000|664861,5200|77084,9100|0,0000|33249,8000|775196,2300|13000,6100
2023|2|R|ZAMORA CHINCHIPE|CENTINELA DEL CONDOR|483,9300|0,0100|0,0000|751,7300|104,0000|0,0000|0,0000|855,7300|483,9400
2023|2|L|PASTAZA|PASTAZA|359006,4100|85301,5700|0,0000|247777,7700|39277,1000|859,8900|4936,9600|292851,7200|444307,9800
2023|2|G|AZUAY|EL PAN|27003,5600|361,6400|0,0000|21502,7500|68,7000|0,0000|0,0000|21571,4500|27365,2000
2023|2|K|LOJA|MACARA|1060,5300|0,0000|0,0000|3418,9400|577,9400|0,0000|2485,1500|6482,0300|1060,5300
2023|2|N|ZAMORA CHINCHIPE|CHINCHIPE|3599,6700|45,0000|0,0000|4794,7600|17,5000|0,0000|11,2500|4823,5100|3644,6700
2023|2|G|EL ORO|MARCABELI|237034,2700|416198,2700|0,0000|187613,7500|656389,8400|0,0000|0,0000|844003,5900|653232,5400
2023|2|Q|MORONA SANTIAGO|TAISHA|11936,4400|1180,0000|0,0000|83837,0800|28906,9600|0,0000|0,0000|112744,0400|13116,4400
2023|1|Q|MANABI|JUNIN|275,0000|1326,0100|0,0000|170,2000|332,3400|0,0000|0,0000|502,5400|1601,0100
2023|2|L|MORONA SANTIAGO|SUCUA|37403,5500|8836,0000|0,0000|14686,0100|805,1700|0,0000|0,0000|15491,1800|46239,5500
2023|2|P|SUCUMBIOS|CASCALES|5549,6000|1462,8000|0,0000|1612,4400|997,5600|0,0000|3497,7700|6107,7700|7012,4000
2023|2|B|EL ORO|PORTOVELO|1025431,5200|1962200,8000|2546234,7400|2292137,0000|947134,8100|0,0000|18655,7900|3257927,6000|5533867,0600
2023|2|E|CARCHI|MIRA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|2|P|GUAYAS|PLAYAS|4560,0000|22284,8400|0,0000|2893,5200|10299,4700|0,0000|0,0000|13192,9900|26844,8400
2023|2|A|EL ORO|PORTOVELO|0,1000|0,0100|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,1100
2023|2|S|CHIMBORAZO|GUAMOTE|10,1200|600,1100|0,0000|1562,6800|1465,0000|0,0000|76,5000|3104,1800|610,2300
2023|2|E|IMBABURA|OTAVALO|0,0000|23127,5600|0,0000|4288,4300|5167,1800|0,0000|2103,6500|11559,2600|23127,5600
2023|2|D|PICHINCHA|MEJIA|626,6200|35675704,6400|0,0000|140567,8700|35808,4200|26802418,7800|0,0000|26978795,0700|35676331,2600
2023|2|J|CHIMBORAZO|PALLATANGA|2572,2000|0,0000|0,0000|4940,0000|0,0000|0,0000|0,0000|4940,0000|2572,2000
2023|2|B|EL ORO|SANTA ROSA|107,1100|919885,1400|0,0000|959397,8800|11538,3400|0,0000|189,0000|971125,2200|919992,2500
2023|2|Q|LOJA|PINDAL|0,0000|36000,0000|0,0000|0,0000|34000,0000|0,0000|0,0000|34000,0000|36000,0000
2023|2|O|MANABI|JAMA|30,1300|21867,4700|0,0000|38577,6300|3951,2000|0,0000|10270,3500|52799,1800|21897,6000
2023|2|E|MANABI|24 DE MAYO|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|2|J|PASTAZA|PASTAZA|90713,2400|80,2500|0,0000|40706,3200|3633,9000|0,0000|201,0000|44541,2200|90793,4900
2023|2|C|LOJA|MACARA|3799,1600|813495,5800|0,0000|36822,4400|608469,3700|128672,8000|6935,9000|780900,5100|817294,7400
2023|2|K|COTOPAXI|PUJILI|16252,0200|83297,4900|0,0000|47153,6600|4588,2600|0,0000|25337,8100|77079,7300|99549,5100
2023|2|K|MANABI|EL CARMEN|11021,6800|496822,2100|0,0000|89133,6700|43497,5000|0,0000|4905,7500|137536,9200|507843,8900
2023|2|N|BOLIVAR|LAS NAVES|0,0000|0,0000|0,0000|16,6500|4,7700|0,0000|0,0000|21,4200|0,0000
2023|2|R|EL ORO|SANTA ROSA|865,7500|2030,0000|0,0000|1721,7200|0,0000|0,0000|0,0000|1721,7200|2895,7500
2023|2|N|MANABI|SANTA ANA|30223,7800|5525,0000|0,0000|2759,6600|2194,8300|0,0000|0,0000|4954,4900|35748,7800
2023|2|F|LOS RIOS|PALENQUE|185,0000|2200,0000|0,0000|2588,0800|163,0400|0,0000|0,0000|2751,1200|2385,0000
2023|2|S|SUCUMBIOS|CASCALES|1665,7500|17889,5100|0,0000|16366,1300|5177,1200|0,0000|0,0000|21543,2500|19555,2600
2023|2|C|TUNGURAHUA|QUERO|12503,6500|314633,4700|0,0000|17644,0800|7035,1600|0,0000|3699,3100|28378,5500|327137,1200
2023|2|B|SUCUMBIOS|SHUSHUFINDI|11982,6800|8203,9500|0,0000|925477,9900|95335,8800|0,0000|3150,0000|1034963,8700|20186,6300
2023|2|H|MORONA SANTIAGO|PABLO SEXTO|0,0100|1495,2400|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|1495,2500
2023|2|L|AZUAY|SEVILLA DE ORO|300,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|300,0000
2023|2|C|MORONA SANTIAGO|LIMON - INDANZA|42216,4500|4046,6500|0,0000|1397,3800|0,0000|0,0000|0,0000|1397,3800|46263,1000
2023|2|E|COTOPAXI|SAQUISILI|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|2|D|MANABI|JARAMIJO|0,0000|19274,7500|0,0000|931,7200|1130,4000|0,0000|0,0000|2062,1200|19274,7500
2023|2|Q|IMBABURA|COTACACHI|7891,8400|12289,6400|0,0000|33130,6100|9566,1600|0,0000|3851,6000|46548,3700|20181,4800
2023|2|O|SUCUMBIOS|SHUSHUFINDI|7143,0200|69409,1500|0,0000|2878342,5700|76660,6900|0,0000|2132,9900|2957136,2500|76552,1700
2023|1|O|IMBABURA|SAN MIGUEL DE URCUQUI|0,0000|40370,5300|0,0000|16310,9100|6479,4400|0,0000|2775,0000|25565,3500|40370,5300
2023|2|D|CARCHI|MIRA|0,0000|0,0000|0,0000|140915,3300|2500,0000|0,0000|0,0000|143415,3300|0,0000
2023|2|C|ZAMORA CHINCHIPE|YACUAMBI|0,0000|0,0000|0,0000|1,8000|0,0000|0,0000|0,0000|1,8000|0,0000
2023|2|L|TUNGURAHUA|CEVALLOS|13405,5600|100371,0400|0,0000|10000,5800|71422,8500|0,0000|0,0000|81423,4300|113776,6000
2023|2|A|EL ORO|MARCABELI|5,0000|1604857,2300|0,0000|490887,3500|1144264,6400|0,0000|0,0000|1635151,9900|1604862,2300
2023|2|O|GUAYAS|SALITRE|1623,4600|0,0000|0,0000|132032,7300|7121,5700|0,0000|1334,5000|140488,8000|1623,4600
2023|2|K|GUAYAS|SAN JACINTO DE YAGUACHI|168,2100|0,0000|0,0000|17956,1800|4304,9600|0,0000|475,1100|22736,2500|168,2100
2023|2|F|LOJA|ZAPOTILLO|252753,8400|0,1000|0,0000|44120,4800|3591,5500|0,0000|36,2500|47748,2800|252753,9400
2023|1|L|MORONA SANTIAGO|HUAMBOYA|1528,4800|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|1528,4800
2023|2|G|TUNGURAHUA|MOCHA|273250,5200|532520,1300|0,0000|310104,3200|385265,2800|214,4000|1017,6000|696601,6000|805770,6500
